"C","Day-Ahead Energy Market Hourly Demand Report"
"C","Filename: da_hourlydemand_20240501.csv"
"C","Report for: 05/01/2024 - 05/01/2024"
"C","Report generated: 05/20/2024 16:25:40 EDT"
"H","Date","Hour Ending","Day-Ahead Cleared Demand"
"H","Date","HE","MWh"
"D","05/01/2024","01",9795.0
"D","05/01/2024","02",9494.0
"D","05/01/2024","03",9350.0
"D","05/01/2024","04",9370.0
"D","05/01/2024","05",9617.0
"D","05/01/2024","06",9894.0
"D","05/01/2024","07",11080.0
"D","05/01/2024","08",11626.0
"D","05/01/2024","09",11278.0
"D","05/01/2024","10",10785.0
"D","05/01/2024","11",10758.0
"D","05/01/2024","12",10351.0
"D","05/01/2024","13",10372.0
"D","05/01/2024","14",10345.0
"D","05/01/2024","15",10226.0
"D","05/01/2024","16",10362.0
"D","05/01/2024","17",10925.0
"D","05/01/2024","18",11762.0
"D","05/01/2024","19",12145.0
"D","05/01/2024","20",12208.0
"D","05/01/2024","21",12499.0
"D","05/01/2024","22",11856.0
"D","05/01/2024","23",10789.0
"D","05/01/2024","24",9715.0
"T","24 lines"
