C,Final Hourly Reserve Zone Prices & Designations
C,Filename: final_prices_designations_20240424.csv
C,Time period: 2024-04-24 to 2024-04-24
C,Report generated 2024-05-19 23:13:58 EST
H,,,Location ID,Ten-Minute Spinning Reserve Clearing Price,Ten-Minute Reserve Clearing Price,Total Reserve Clearing Price,TMSR Designated MW,TMNSR Designated MW,TMOR Designated MW
H,Date,Hour Ending,Label,$,$,$,MW,MW,MW
D,2024-04-24,01,7000,0.0,0.0,0.0,972.675,1682.733,1457.008
D,2024-04-24,01,7001,0.0,0.0,0.0,477.267,415.3,483.1
D,2024-04-24,01,7002,0.0,0.0,0.0,121.833,238,122.9
D,2024-04-24,01,7003,0.0,0.0,0.0,6.533,17.8,106.1
D,2024-04-24,02,7000,0.0,0.0,0.0,1263.942,1594.3,1600.325
D,2024-04-24,02,7001,0.0,0.0,0.0,340.575,417.8,469.925
D,2024-04-24,02,7002,0.0,0.0,0.0,64.367,238,103.292
D,2024-04-24,02,7003,0.0,0.0,0.0,6.9,17.8,105.9
D,2024-04-24,03,7000,0.0,0.0,0.0,1329.85,1594.3,1565.9
D,2024-04-24,03,7001,0.0,0.0,0.0,438.208,452.3,470.592
D,2024-04-24,03,7002,0.0,0.0,0.0,85.717,238,114.517
D,2024-04-24,03,7003,0.0,0.0,0.0,6.9,17.8,105.8
D,2024-04-24,04,7000,0.0,0.0,0.0,1550.9,815.717,2343.933
D,2024-04-24,04,7001,0.0,0.0,0.0,417.1,427.633,462.458
D,2024-04-24,04,7002,0.0,0.0,0.0,78.258,238,108.675
D,2024-04-24,04,7003,0.0,0.0,0.0,6.9,17.8,105.7
D,2024-04-24,05,7000,0.0,0.0,0.0,1316,1152.6,2000.958
D,2024-04-24,05,7001,0.0,0.0,0.0,364.108,415.3,447.233
D,2024-04-24,05,7002,0.0,0.0,0.0,65.6,238,105.4
D,2024-04-24,05,7003,0.0,0.0,0.0,6.8,17.8,105.6
D,2024-04-24,06,7000,0.0,0.0,0.0,636.833,2071.683,1000.55
D,2024-04-24,06,7001,0.0,0.0,0.0,418.675,415.3,399.075
D,2024-04-24,06,7002,0.0,0.0,0.0,82.917,238,110.075
D,2024-04-24,06,7003,0.0,0.0,0.0,6.8,17.8,106
D,2024-04-24,07,7000,0.0,0.0,0.0,457.7,2106.533,666.058
D,2024-04-24,07,7001,0.0,0.0,0.0,105.267,415.3,260.483
D,2024-04-24,07,7002,0.0,0.0,0.0,27.75,238,86.567
D,2024-04-24,07,7003,0.0,0.0,0.0,14.3,17.8,115
D,2024-04-24,08,7000,0.0,0.0,0.0,480.808,1536.4,557.458
D,2024-04-24,08,7001,0.0,0.0,0.0,101.283,648.45,334.308
D,2024-04-24,08,7002,0.0,0.0,0.0,18.525,238,87.3
D,2024-04-24,08,7003,0.0,0.0,0.0,17.2,89.5,187.275
D,2024-04-24,09,7000,0.0,0.0,0.0,462.083,1537.508,569.675
D,2024-04-24,09,7001,0.0,0.0,0.0,86.917,682.033,332.1
D,2024-04-24,09,7002,0.0,0.0,0.0,16.492,238,91.458
D,2024-04-24,09,7003,0.0,0.0,0.0,19.1,89.225,191.725
D,2024-04-24,10,7000,0.0,0.0,0.0,314.225,1770.292,614.217
D,2024-04-24,10,7001,0.0,0.0,0.0,107,657.45,330.442
D,2024-04-24,10,7002,0.0,0.0,0.0,18.808,238,90.042
D,2024-04-24,10,7003,0.0,0.0,0.0,19.125,89.017,191.092
D,2024-04-24,11,7000,2.55,0.0,0.0,294.892,2059.925,637.925
D,2024-04-24,11,7001,2.55,0.0,0.0,130.95,648.2,331.917
D,2024-04-24,11,7002,2.55,0.0,0.0,18.8,238,89.933
D,2024-04-24,11,7003,2.55,0.0,0.0,99.392,88.7,227.967
D,2024-04-24,12,7000,0.0,0.0,0.0,522.517,2197.325,724.433
D,2024-04-24,12,7001,0.0,0.0,0.0,163.525,647.2,350.642
D,2024-04-24,12,7002,0.0,0.0,0.0,53.733,238,98.8
D,2024-04-24,12,7003,0.0,0.0,0.0,133.2,88.3,242.5
D,2024-04-24,13,7000,0.0,0.0,0.0,671.758,2227.05,776.633
D,2024-04-24,13,7001,0.0,0.0,0.0,395.775,651.567,485.35
D,2024-04-24,13,7002,0.0,0.0,0.0,112.417,238,128.342
D,2024-04-24,13,7003,0.0,0.0,0.0,133.667,88,240.2
D,2024-04-24,14,7000,0.0,0.0,0.0,747.467,2242.092,852.975
D,2024-04-24,14,7001,0.0,0.0,0.0,562.2,680.85,592.075
D,2024-04-24,14,7002,0.0,0.0,0.0,135.883,238,136.708
D,2024-04-24,14,7003,0.0,0.0,0.0,135.217,88,239.375
D,2024-04-24,15,7000,0.0,0.0,0.0,757.108,2244.25,870.958
D,2024-04-24,15,7001,0.0,0.0,0.0,536.142,660.8,521.108
D,2024-04-24,15,7002,0.0,0.0,0.0,136.3,238,134.4
D,2024-04-24,15,7003,0.0,0.0,0.0,131.967,88,238.3
D,2024-04-24,16,7000,0.0,0.0,0.0,691.875,2244.467,791.525
D,2024-04-24,16,7001,0.0,0.0,0.0,396.158,642.3,451.05
D,2024-04-24,16,7002,0.0,0.0,0.0,129.967,238,130.075
D,2024-04-24,16,7003,0.0,0.0,0.0,133.883,88,236.467
D,2024-04-24,17,7000,0.0,0.0,0.0,625.433,2200.133,732.05
D,2024-04-24,17,7001,0.0,0.0,0.0,212.8,642.3,377.892
D,2024-04-24,17,7002,0.0,0.0,0.0,102.975,238,115.008
D,2024-04-24,17,7003,0.0,0.0,0.0,135.633,88.092,231.9
D,2024-04-24,18,7000,0.0,0.0,0.0,612.642,2159.625,718.558
D,2024-04-24,18,7001,0.0,0.0,0.0,196.358,697.667,366.342
D,2024-04-24,18,7002,0.0,0.0,0.0,76.175,238,111.617
D,2024-04-24,18,7003,0.0,0.0,0.0,20.5,88.4,184.6
D,2024-04-24,19,7000,0.0,0.0,0.0,550.808,1666.775,682.742
D,2024-04-24,19,7001,0.0,0.0,0.0,91.392,741.858,344.55
D,2024-04-24,19,7002,0.0,0.0,0.0,38.375,238,94.775
D,2024-04-24,19,7003,0.0,0.0,0.0,18.583,88.767,184.508
D,2024-04-24,20,7000,0.0,0.0,0.0,589.142,1176.083,629.425
D,2024-04-24,20,7001,0.0,0.0,0.0,81.742,773.6,334.433
D,2024-04-24,20,7002,0.0,0.0,0.0,16.167,238,88.633
D,2024-04-24,20,7003,0.0,0.0,0.0,16.708,89.1,184.2
D,2024-04-24,21,7000,0.0,0.0,0.0,591.675,644.083,587.875
D,2024-04-24,21,7001,0.0,0.0,0.0,86.933,748.933,335.142
D,2024-04-24,21,7002,0.0,0.0,0.0,13.45,238,88.333
D,2024-04-24,21,7003,0.0,0.0,0.0,16.492,89.5,185
D,2024-04-24,22,7000,0.0,0.0,0.0,713.292,1348.242,715.158
D,2024-04-24,22,7001,0.0,0.0,0.0,107.05,737.517,338.1
D,2024-04-24,22,7002,0.0,0.0,0.0,24.125,238,84.342
D,2024-04-24,22,7003,0.0,0.0,0.0,17.283,89.775,185.092
D,2024-04-24,23,7000,0.0,0.0,0.0,429.183,2073.5,706.183
D,2024-04-24,23,7001,0.0,0.0,0.0,111.917,737.6,343.383
D,2024-04-24,23,7002,0.0,0.0,0.0,35.317,238,90.442
D,2024-04-24,23,7003,0.0,0.0,0.0,15.9,90,177.55
D,2024-04-24,24,7000,0.0,0.0,0.0,476.992,1938.833,619.567
D,2024-04-24,24,7001,0.0,0.0,0.0,124.783,417.3,292.85
D,2024-04-24,24,7002,0.0,0.0,0.0,40.625,238,91.1
D,2024-04-24,24,7003,0.0,0.0,0.0,6.8,17.8,106.6
T,96 lines
