"C","Real-Time Hourly System Load Report"
"C","Filename: rt_hourlysysload_20240502.csv"
"C","Report for: 05/02/2024 - 05/02/2024"
"C","Report generated: 05/20/2024 16:25:34 EDT"
"H","Date","Hour Ending","Total Load"
"H","Date","HE","MWh"
"D","05/02/2024","01",10290.17
"D","05/02/2024","02",10168.73
"D","05/02/2024","03",10034.3
"D","05/02/2024","04",10243.47
"D","05/02/2024","05",10412.94
"D","05/02/2024","06",10413.77
"D","05/02/2024","07",11261.79
"D","05/02/2024","08",11835.66
"D","05/02/2024","09",11662.23
"D","05/02/2024","10",11314.45
"D","05/02/2024","11",10705.13
"D","05/02/2024","12",10260.96
"D","05/02/2024","13",9770.53
"D","05/02/2024","14",9613.32
"D","05/02/2024","15",9661.82
"D","05/02/2024","16",10099.13
"D","05/02/2024","17",10847.63
"D","05/02/2024","18",11916.09
"D","05/02/2024","19",12682.75
"D","05/02/2024","20",13032.71
"D","05/02/2024","21",13011.24
"D","05/02/2024","22",12300.24
"D","05/02/2024","23",11247.1
"D","05/02/2024","24",10319.81
"T","24 lines"
