C,Final Hourly Reserve Zone Prices & Designations
C,Filename: final_prices_designations_20240428.csv
C,Time period: 2024-04-28 to 2024-04-28
C,Report generated 2024-05-20 01:54:04 EST
H,,,Location ID,Ten-Minute Spinning Reserve Clearing Price,Ten-Minute Reserve Clearing Price,Total Reserve Clearing Price,TMSR Designated MW,TMNSR Designated MW,TMOR Designated MW
H,Date,Hour Ending,Label,$,$,$,MW,MW,MW
D,2024-04-28,01,7000,0.0,0.0,0.0,568,1055.883,1658.042
D,2024-04-28,01,7001,0.0,0.0,0.0,57.617,340.558,292.9
D,2024-04-28,01,7002,0.0,0.0,0.0,32.692,367.717,97.967
D,2024-04-28,01,7003,0.0,0.0,0.0,5.925,17.8,102.725
D,2024-04-28,02,7000,0.0,0.0,0.0,797.683,1198.375,1806.933
D,2024-04-28,02,7001,0.0,0.0,0.0,73.617,343.867,315.625
D,2024-04-28,02,7002,0.0,0.0,0.0,61.017,368.6,106.167
D,2024-04-28,02,7003,0.0,0.0,0.0,9.933,17.8,104
D,2024-04-28,03,7000,0.0,0.0,0.0,773.167,850.883,2130.658
D,2024-04-28,03,7001,0.0,0.0,0.0,27.183,387.192,272.267
D,2024-04-28,03,7002,0.0,0.0,0.0,21.683,368.233,94.575
D,2024-04-28,03,7003,0.0,0.0,0.0,6.808,17.8,102.692
D,2024-04-28,04,7000,0.0,0.0,0.0,933.983,855.3,2147.167
D,2024-04-28,04,7001,0.0,0.0,0.0,57.45,387.6,291.117
D,2024-04-28,04,7002,0.0,0.0,0.0,52.825,368.2,97.708
D,2024-04-28,04,7003,0.0,0.0,0.0,6.8,17.8,102.6
D,2024-04-28,05,7000,0.0,0.0,0.0,954.133,855.3,2142.667
D,2024-04-28,05,7001,0.0,0.0,0.0,90.817,387.6,312.167
D,2024-04-28,05,7002,0.0,0.0,0.0,64.725,368.2,99.442
D,2024-04-28,05,7003,0.0,0.0,0.0,6.8,17.8,102.667
D,2024-04-28,06,7000,0.0,0.0,0.0,969.158,842.2,2181.633
D,2024-04-28,06,7001,0.0,0.0,0.0,42.592,387.6,280.733
D,2024-04-28,06,7002,0.0,0.0,0.0,24.392,368.2,95.525
D,2024-04-28,06,7003,0.0,0.0,0.0,6.8,17.8,102.5
D,2024-04-28,07,7000,0.0,0.0,0.0,624.925,1324.25,1556.558
D,2024-04-28,07,7001,0.0,0.0,0.0,114.358,382.108,319.417
D,2024-04-28,07,7002,0.0,0.0,0.0,93.8,368.2,123.15
D,2024-04-28,07,7003,0.0,0.0,0.0,6.35,17.8,102.583
D,2024-04-28,08,7000,0.0,0.0,0.0,693.8,1401.6,1489.175
D,2024-04-28,08,7001,0.0,0.0,0.0,63.475,672.375,300.35
D,2024-04-28,08,7002,0.0,0.0,0.0,104.667,368.2,133.433
D,2024-04-28,08,7003,0.0,0.0,0.0,9.2,17.8,102.8
D,2024-04-28,09,7000,0.0,0.0,0.0,576.783,1493.258,1424.4
D,2024-04-28,09,7001,0.0,0.0,0.0,61.433,662.7,300.742
D,2024-04-28,09,7002,0.0,0.0,0.0,90.983,368.2,118.3
D,2024-04-28,09,7003,0.0,0.0,0.0,11.792,17.8,102.983
D,2024-04-28,10,7000,0.0,0.0,0.0,551.933,1527.9,1398.358
D,2024-04-28,10,7001,0.0,0.0,0.0,53.408,659.8,291.683
D,2024-04-28,10,7002,0.0,0.0,0.0,66.625,368.2,103.058
D,2024-04-28,10,7003,0.0,0.0,0.0,11.5,17.8,103.1
D,2024-04-28,11,7000,0.08,0.0,0.0,348.508,1521.742,1372.692
D,2024-04-28,11,7001,0.08,0.0,0.0,43.25,657.967,278.942
D,2024-04-28,11,7002,0.08,0.0,0.0,21.4,368.2,94.408
D,2024-04-28,11,7003,0.08,0.0,0.0,11.825,17.8,103.1
D,2024-04-28,12,7000,0.0,0.0,0.0,613.475,1511.683,1369.833
D,2024-04-28,12,7001,0.0,0.0,0.0,112.308,656.692,368.45
D,2024-04-28,12,7002,0.0,0.0,0.0,61.567,368.2,105.542
D,2024-04-28,12,7003,0.0,0.0,0.0,10.733,17.8,103.3
D,2024-04-28,13,7000,0.0,0.0,0.0,982.125,1507.283,1502.825
D,2024-04-28,13,7001,0.0,0.0,0.0,140.792,693.142,416.417
D,2024-04-28,13,7002,0.0,0.0,0.0,105.55,368.2,126.083
D,2024-04-28,13,7003,0.0,0.0,0.0,13.508,17.8,103.275
D,2024-04-28,14,7000,0.0,0.0,0.0,1086.167,1512.858,1685.467
D,2024-04-28,14,7001,0.0,0.0,0.0,141.1,701,428.8
D,2024-04-28,14,7002,0.0,0.0,0.0,125.183,368.2,142.15
D,2024-04-28,14,7003,0.0,0.0,0.0,41.892,17.8,129.558
D,2024-04-28,15,7000,0.0,0.0,0.0,1077.175,1514.092,1702.35
D,2024-04-28,15,7001,0.0,0.0,0.0,144.1,692.817,436.233
D,2024-04-28,15,7002,0.0,0.0,0.0,131.25,368.2,137.333
D,2024-04-28,15,7003,0.0,0.0,0.0,52.983,17.8,150.117
D,2024-04-28,16,7000,0.0,0.0,0.0,883.1,1511.083,1646.75
D,2024-04-28,16,7001,0.0,0.0,0.0,130.933,712.225,432.333
D,2024-04-28,16,7002,0.0,0.0,0.0,117.658,368.2,123.233
D,2024-04-28,16,7003,0.0,0.0,0.0,25.633,17.8,114.358
D,2024-04-28,17,7000,10.97,0.0,0.0,382.408,1864.342,931.142
D,2024-04-28,17,7001,10.97,0.0,0.0,42.5,754.25,278.417
D,2024-04-28,17,7002,10.97,0.0,0.0,37.267,368.2,86.6
D,2024-04-28,17,7003,10.97,0.0,0.0,57.775,17.8,115.608
D,2024-04-28,18,7000,6.06,0.0,0.0,309.25,1597.583,465.275
D,2024-04-28,18,7001,6.06,0.0,0.0,34.067,694.65,270.05
D,2024-04-28,18,7002,6.06,0.0,0.0,22.683,368.2,78.525
D,2024-04-28,18,7003,6.06,0.0,0.0,15.892,17.8,103.892
D,2024-04-28,19,7000,5.82,0.0,0.0,438.158,1069.8,461.183
D,2024-04-28,19,7001,5.82,0.0,0.0,46.775,598.892,270.85
D,2024-04-28,19,7002,5.82,0.0,0.0,10.133,368.2,92.567
D,2024-04-28,19,7003,5.82,0.0,0.0,9.583,17.8,103.5
D,2024-04-28,20,7000,0.0,0.0,0.0,422.483,643.333,462.85
D,2024-04-28,20,7001,0.0,0.0,0.0,57.817,490.733,298.45
D,2024-04-28,20,7002,0.0,0.0,0.0,10.5,368.2,92.283
D,2024-04-28,20,7003,0.0,0.0,0.0,14.617,17.8,103.5
D,2024-04-28,21,7000,0.0,0.0,0.0,434.783,675.175,513.708
D,2024-04-28,21,7001,0.0,0.0,0.0,62.65,483.983,270.383
D,2024-04-28,21,7002,0.0,0.0,0.0,7.258,368.2,97.625
D,2024-04-28,21,7003,0.0,0.0,0.0,13.392,17.8,103.408
D,2024-04-28,22,7000,0.0,0.0,0.0,437.983,1052.092,466.8
D,2024-04-28,22,7001,0.0,0.0,0.0,41.35,506.9,310.908
D,2024-04-28,22,7002,0.0,0.0,0.0,5.95,368.2,98.092
D,2024-04-28,22,7003,0.0,0.0,0.0,14.675,17.8,104.917
D,2024-04-28,23,7000,1.35,0.0,0.0,351.675,1510.9,619.225
D,2024-04-28,23,7001,1.35,0.0,0.0,49.8,633.558,326.842
D,2024-04-28,23,7002,1.35,0.0,0.0,20.267,368.2,97.433
D,2024-04-28,23,7003,1.35,0.0,0.0,25.367,17.8,120.525
D,2024-04-28,24,7000,0.0,0.0,0.0,417.233,1674.817,597.408
D,2024-04-28,24,7001,0.0,0.0,0.0,55.542,434.325,306.592
D,2024-04-28,24,7002,0.0,0.0,0.0,21.7,368.2,97.4
D,2024-04-28,24,7003,0.0,0.0,0.0,20.575,17.8,102.975
T,96 lines
