"","Annual Maintenance Schedule"
"","Filename: 112421_AMS_121121_121523.csv"
"","Report for: Capacity Analysis: 12/11/2021 - 12/15/2023"
"","Report downloaded: 04/18/2024 18:11:10 EDT"
"","Study Week","CSO Supply Resource Capacity MW","CSO Demand Resource Capacity MW","External Node Capacity MW","CSO Non-Commercial Capacity MW","CSO Planned Outage MW","Unplanned Outage Allowance MW","CSO Generation at Risk Due to Gas Supply MW","CSO Net Available Capacity MW","Peak Load Forecast MW","Operating Reserve Requirement MW","CSO Net Required Capacity MW","CSO Operable Capacity Margin MW","Operable Capacity Season Label","Season Minimum Operable Capacity Flag"
"","Date","1","2","3","4","5","6","7","8","9","10","11","12","13","14"
"","12/11/2021",29726.000,474.000,1143.000,33.000,1038.000,3200.000,2283.000,24855.000,18900.000,2305.000,21205.000,3650.000,Winter 2021/2022,N
"","12/18/2021",29726.000,474.000,1143.000,33.000,751.000,3200.000,2692.000,24733.000,18911.000,2305.000,21216.000,3517.000,Winter 2021/2022,N
"","12/25/2021",29726.000,474.000,1143.000,33.000,409.000,3200.000,3048.000,24719.000,18973.000,2305.000,21278.000,3441.000,Winter 2021/2022,N
"","01/01/2022",29777.000,541.000,1143.000,40.000,162.000,2800.000,3740.000,24799.000,19246.000,2305.000,21551.000,3248.000,Winter 2021/2022,N
"","01/08/2022",29777.000,541.000,1143.000,40.000,66.000,2800.000,3735.000,24900.000,19710.000,2305.000,22015.000,2885.000,Winter 2021/2022,Y
"","01/15/2022",29777.000,541.000,1143.000,40.000,65.000,2800.000,3590.000,25046.000,19710.000,2305.000,22015.000,3031.000,Winter 2021/2022,N
"","01/22/2022",29777.000,541.000,1143.000,40.000,40.000,2800.000,3141.000,25520.000,19710.000,2305.000,22015.000,3505.000,Winter 2021/2022,N
"","01/29/2022",29784.000,541.000,1135.000,40.000,339.000,3100.000,2842.000,25219.000,19488.000,2305.000,21793.000,3426.000,Winter 2021/2022,N
"","02/05/2022",29784.000,541.000,1135.000,40.000,375.000,3100.000,2543.000,25482.000,19222.000,2305.000,21527.000,3955.000,Winter 2021/2022,N
"","02/12/2022",29784.000,541.000,1135.000,40.000,330.000,3100.000,2244.000,25826.000,19193.000,2305.000,21498.000,4328.000,Winter 2021/2022,N
"","02/19/2022",29784.000,541.000,1135.000,40.000,325.000,3100.000,1795.000,26280.000,18931.000,2305.000,21236.000,5044.000,Winter 2021/2022,N
"","02/26/2022",29784.000,541.000,1135.000,40.000,380.000,3100.000,1496.000,26524.000,17944.000,2305.000,20249.000,6275.000,Winter 2021/2022,N
"","03/05/2022",29784.000,541.000,1135.000,40.000,708.000,2200.000,927.000,27665.000,17596.000,2305.000,19901.000,7764.000,Winter 2021/2022,N
"","03/12/2022",29784.000,541.000,1135.000,40.000,1456.000,2200.000,0.000,27844.000,17400.000,2305.000,19705.000,8139.000,Winter 2021/2022,N
"","03/19/2022",29784.000,541.000,1135.000,40.000,2215.000,2200.000,0.000,27085.000,17036.000,2305.000,19341.000,7744.000,Winter 2021/2022,N
"","03/26/2022",29760.000,540.000,1135.000,40.000,2470.000,2700.000,0.000,26305.000,16472.000,2305.000,18777.000,7528.000,Winter 2021/2022,N
"","04/02/2022",29760.000,540.000,1135.000,40.000,6616.000,2700.000,0.000,22159.000,15804.000,2305.000,18109.000,4050.000,Spring 2022,N
"","04/09/2022",29760.000,540.000,1135.000,40.000,6946.000,2700.000,0.000,21829.000,15553.000,2305.000,17858.000,3971.000,Spring 2022,N
"","04/16/2022",29760.000,540.000,1135.000,40.000,7437.000,2700.000,0.000,21338.000,15045.000,2305.000,17350.000,3988.000,Spring 2022,N
"","04/23/2022",29760.000,540.000,1135.000,40.000,7938.000,2700.000,0.000,20837.000,14780.000,2305.000,17085.000,3752.000,Spring 2022,N
"","04/30/2022",29760.000,540.000,1135.000,40.000,7329.000,3400.000,0.000,20746.000,14754.000,2305.000,17059.000,3687.000,Spring 2022,N
"","05/07/2022",29760.000,540.000,1135.000,40.000,6244.000,3400.000,0.000,21831.000,18001.000,2305.000,20306.000,1525.000,Spring 2022,Y
"","05/14/2022",29760.000,540.000,1135.000,40.000,3215.000,3400.000,0.000,24860.000,19001.000,2305.000,21306.000,3554.000,Spring 2022,N
"","05/21/2022",29760.000,540.000,1078.000,40.000,2015.000,3400.000,0.000,26003.000,19930.000,2305.000,22235.000,3768.000,Spring 2022,N
"","05/28/2022",28623.000,604.000,1292.000,40.000,312.000,2800.000,0.000,27447.000,24789.000,2305.000,27094.000,353.000,Summer 2022,N
"","06/04/2022",28623.000,604.000,1292.000,40.000,360.000,2800.000,0.000,27399.000,24789.000,2305.000,27094.000,305.000,Summer 2022,N
"","06/11/2022",28623.000,604.000,1292.000,40.000,380.000,2800.000,0.000,27379.000,24789.000,2305.000,27094.000,285.000,Summer 2022,N
"","06/18/2022",28623.000,604.000,1292.000,40.000,360.000,2800.000,0.000,27399.000,24789.000,2305.000,27094.000,305.000,Summer 2022,N
"","06/25/2022",28623.000,604.000,1292.000,40.000,360.000,2800.000,0.000,27399.000,24789.000,2305.000,27094.000,305.000,Summer 2022,N
"","07/02/2022",28623.000,604.000,1292.000,40.000,360.000,2100.000,0.000,28099.000,24789.000,2305.000,27094.000,1005.000,Summer 2022,N
"","07/09/2022",28623.000,604.000,1292.000,40.000,380.000,2100.000,0.000,28079.000,24789.000,2305.000,27094.000,985.000,Summer 2022,N
"","07/16/2022",28623.000,604.000,1292.000,40.000,360.000,2100.000,0.000,28099.000,24789.000,2305.000,27094.000,1005.000,Summer 2022,N
"","07/23/2022",28623.000,604.000,1292.000,40.000,360.000,2100.000,0.000,28099.000,24789.000,2305.000,27094.000,1005.000,Summer 2022,N
"","07/30/2022",28623.000,604.000,1292.000,40.000,360.000,2100.000,0.000,28099.000,24789.000,2305.000,27094.000,1005.000,Summer 2022,N
"","08/06/2022",28623.000,604.000,1292.000,40.000,360.000,2100.000,0.000,28099.000,24789.000,2305.000,27094.000,1005.000,Summer 2022,N
"","08/13/2022",28623.000,604.000,1292.000,40.000,360.000,2100.000,0.000,28099.000,24789.000,2305.000,27094.000,1005.000,Summer 2022,N
"","08/20/2022",28623.000,604.000,1292.000,40.000,360.000,2100.000,0.000,28099.000,24789.000,2305.000,27094.000,1005.000,Summer 2022,N
"","08/27/2022",28623.000,604.000,1292.000,40.000,312.000,2100.000,0.000,28147.000,24789.000,2305.000,27094.000,1053.000,Summer 2022,N
"","09/03/2022",28623.000,604.000,1292.000,40.000,351.000,2100.000,0.000,28108.000,24789.000,2305.000,27094.000,1014.000,Summer 2022,N
"","09/10/2022",28623.000,604.000,1292.000,40.000,1372.000,2100.000,0.000,27087.000,24789.000,2305.000,27094.000,-7.000,Summer 2022,Y
"","09/17/2022",28623.000,604.000,1292.000,40.000,2601.000,2100.000,0.000,25858.000,20706.000,2305.000,23011.000,2847.000,Fall 2022,N
"","09/24/2022",28623.000,604.000,1292.000,40.000,4589.000,2100.000,0.000,23870.000,20612.000,2305.000,22917.000,953.000,Fall 2022,Y
"","10/01/2022",28912.000,604.000,1247.000,40.000,5500.000,2800.000,0.000,22503.000,14729.000,2305.000,17034.000,5469.000,Fall 2022,N
"","10/08/2022",28912.000,604.000,1247.000,40.000,7100.000,2800.000,0.000,20903.000,14765.000,2305.000,17070.000,3833.000,Fall 2022,N
"","10/15/2022",28912.000,604.000,1247.000,40.000,5156.000,2800.000,0.000,22847.000,15695.000,2305.000,18000.000,4847.000,Fall 2022,N
"","10/22/2022",28912.000,604.000,1247.000,40.000,4101.000,2800.000,0.000,23902.000,16062.000,2305.000,18367.000,5535.000,Fall 2022,N
"","10/29/2022",28912.000,604.000,1247.000,40.000,4994.000,3600.000,0.000,22209.000,16270.000,2305.000,18575.000,3634.000,Fall 2022,N
"","11/05/2022",28912.000,604.000,1247.000,40.000,4136.000,3600.000,0.000,23067.000,16386.000,2305.000,18691.000,4376.000,Fall 2022,N
"","11/12/2022",28912.000,604.000,1247.000,40.000,3534.000,3600.000,214.000,23455.000,16733.000,2305.000,19038.000,4417.000,Fall 2022,N
"","11/19/2022",28912.000,604.000,1247.000,40.000,2321.000,3600.000,1108.000,23774.000,17475.000,2305.000,19780.000,3994.000,Fall 2022,N
"","11/26/2022",28912.000,604.000,1247.000,40.000,1608.000,3600.000,1707.000,23888.000,18200.000,2305.000,20505.000,3383.000,Winter 2022/2023,N
"","12/03/2022",29001.000,604.000,1247.000,40.000,1423.000,3200.000,2127.000,24142.000,18586.000,2305.000,20891.000,3251.000,Winter 2022/2023,N
"","12/10/2022",29001.000,604.000,1247.000,40.000,1175.000,3200.000,2581.000,23936.000,18877.000,2305.000,21182.000,2754.000,Winter 2022/2023,N
"","12/17/2022",29001.000,604.000,1247.000,40.000,1168.000,3200.000,2794.000,23730.000,18888.000,2305.000,21193.000,2537.000,Winter 2022/2023,N
"","12/24/2022",29001.000,604.000,1247.000,40.000,0.000,3200.000,3141.000,24551.000,18951.000,2305.000,21256.000,3295.000,Winter 2022/2023,N
"","12/31/2022",29001.000,604.000,1247.000,40.000,0.000,2800.000,3740.000,24352.000,19226.000,2305.000,21531.000,2821.000,Winter 2022/2023,N
"","01/07/2023",29001.000,604.000,1247.000,40.000,0.000,2800.000,3735.000,24357.000,19693.000,2305.000,21998.000,2359.000,Winter 2022/2023,Y
"","01/14/2023",29001.000,604.000,1247.000,40.000,0.000,2800.000,3590.000,24502.000,19693.000,2305.000,21998.000,2504.000,Winter 2022/2023,N
"","01/21/2023",29001.000,604.000,1247.000,40.000,0.000,2800.000,3141.000,24951.000,19693.000,2305.000,21998.000,2953.000,Winter 2022/2023,N
"","01/28/2023",29001.000,604.000,1247.000,40.000,0.000,3100.000,2842.000,24950.000,19470.000,2305.000,21775.000,3175.000,Winter 2022/2023,N
"","02/04/2023",29001.000,604.000,1247.000,40.000,0.000,3100.000,2543.000,25249.000,19201.000,2305.000,21506.000,3743.000,Winter 2022/2023,N
"","02/11/2023",29001.000,604.000,1247.000,40.000,0.000,3100.000,2244.000,25548.000,19172.000,2305.000,21477.000,4071.000,Winter 2022/2023,N
"","02/18/2023",29001.000,604.000,1247.000,40.000,0.000,3100.000,1795.000,25997.000,18909.000,2305.000,21214.000,4783.000,Winter 2022/2023,N
"","02/25/2023",29001.000,604.000,1247.000,40.000,0.000,3100.000,1496.000,26296.000,17916.000,2305.000,20221.000,6075.000,Winter 2022/2023,N
"","03/04/2023",29001.000,604.000,1247.000,40.000,493.000,2200.000,704.000,27495.000,17564.000,2305.000,19869.000,7626.000,Winter 2022/2023,N
"","03/11/2023",29001.000,604.000,1247.000,40.000,0.000,2200.000,598.000,28094.000,17368.000,2305.000,19673.000,8421.000,Winter 2022/2023,N
"","03/18/2023",29001.000,604.000,1247.000,40.000,710.000,2200.000,150.000,27832.000,17001.000,2305.000,19306.000,8526.000,Winter 2022/2023,N
"","03/25/2023",29001.000,604.000,1247.000,40.000,2172.000,2200.000,0.000,26520.000,16433.000,2305.000,18738.000,7782.000,Winter 2022/2023,N
"","04/01/2023",28912.000,604.000,1247.000,40.000,4150.000,2700.000,0.000,23953.000,15751.000,2305.000,18056.000,5897.000,Spring 2023,N
"","04/08/2023",28912.000,604.000,1247.000,40.000,4528.000,2700.000,0.000,23575.000,15498.000,2305.000,17803.000,5772.000,Spring 2023,N
"","04/15/2023",28912.000,604.000,1247.000,40.000,4198.000,2700.000,0.000,23905.000,14986.000,2305.000,17291.000,6614.000,Spring 2023,N
"","04/22/2023",28912.000,604.000,1247.000,40.000,4631.000,2700.000,0.000,23472.000,14720.000,2305.000,17025.000,6447.000,Spring 2023,N
"","04/29/2023",28912.000,604.000,1247.000,40.000,2579.000,3400.000,0.000,24824.000,14693.000,2305.000,16998.000,7826.000,Spring 2023,N
"","05/06/2023",28912.000,604.000,1247.000,40.000,2645.000,3400.000,0.000,24758.000,17886.000,2305.000,20191.000,4567.000,Spring 2023,N
"","05/13/2023",28912.000,604.000,1247.000,40.000,3112.000,3400.000,0.000,24291.000,18891.000,2305.000,21196.000,3095.000,Spring 2023,Y
"","05/20/2023",28912.000,604.000,1247.000,40.000,2134.000,3400.000,0.000,25269.000,19825.000,2305.000,22130.000,3139.000,Spring 2023,N
"","05/27/2023",28912.000,604.000,1247.000,40.000,448.000,3400.000,0.000,26955.000,20851.000,2305.000,23156.000,3799.000,Summer 2023,N
"","06/03/2023",28070.000,629.000,1059.000,40.000,0.000,2800.000,0.000,26998.000,24713.000,2305.000,27018.000,-20.000,Summer 2023,N
"","06/10/2023",28070.000,629.000,1059.000,40.000,0.000,2800.000,0.000,26998.000,24713.000,2305.000,27018.000,-20.000,Summer 2023,N
"","06/17/2023",28070.000,629.000,1059.000,40.000,0.000,2800.000,0.000,26998.000,24713.000,2305.000,27018.000,-20.000,Summer 2023,N
"","06/24/2023",28070.000,629.000,1059.000,40.000,0.000,2800.000,0.000,26998.000,24713.000,2305.000,27018.000,-20.000,Summer 2023,N
"","07/01/2023",28070.000,629.000,1059.000,40.000,0.000,2100.000,0.000,27698.000,24713.000,2305.000,27018.000,680.000,Summer 2023,N
"","07/08/2023",28070.000,629.000,1059.000,40.000,0.000,2100.000,0.000,27698.000,24713.000,2305.000,27018.000,680.000,Summer 2023,N
"","07/15/2023",28070.000,629.000,1059.000,40.000,0.000,2100.000,0.000,27698.000,24713.000,2305.000,27018.000,680.000,Summer 2023,N
"","07/22/2023",28070.000,629.000,1059.000,40.000,0.000,2100.000,0.000,27698.000,24713.000,2305.000,27018.000,680.000,Summer 2023,N
"","07/29/2023",28070.000,629.000,1059.000,40.000,0.000,2100.000,0.000,27698.000,24713.000,2305.000,27018.000,680.000,Summer 2023,N
"","08/05/2023",28070.000,629.000,1059.000,40.000,0.000,2100.000,0.000,27698.000,24713.000,2305.000,27018.000,680.000,Summer 2023,N
"","08/12/2023",28070.000,629.000,1059.000,40.000,0.000,2100.000,0.000,27698.000,24713.000,2305.000,27018.000,680.000,Summer 2023,N
"","08/19/2023",28070.000,629.000,1059.000,40.000,0.000,2100.000,0.000,27698.000,24713.000,2305.000,27018.000,680.000,Summer 2023,N
"","08/26/2023",28070.000,629.000,1059.000,40.000,0.000,2100.000,0.000,27698.000,24713.000,2305.000,27018.000,680.000,Summer 2023,N
"","09/02/2023",28070.000,629.000,1059.000,40.000,0.000,2100.000,0.000,27698.000,24713.000,2305.000,27018.000,680.000,Summer 2023,N
"","09/09/2023",28070.000,629.000,1059.000,40.000,710.000,2100.000,0.000,26988.000,24713.000,2305.000,27018.000,-30.000,Summer 2023,Y
"","09/16/2023",28070.000,629.000,1059.000,40.000,834.000,2100.000,0.000,26864.000,20607.000,2305.000,22912.000,3952.000,Fall 2023,N
"","09/23/2023",28070.000,629.000,1059.000,40.000,1537.000,2100.000,0.000,26161.000,20512.000,2305.000,22817.000,3344.000,Fall 2023,Y
"","09/30/2023",28301.000,629.000,1059.000,40.000,920.000,2800.000,0.000,26309.000,14676.000,2305.000,16981.000,9328.000,Fall 2023,N
"","10/07/2023",28301.000,629.000,1059.000,40.000,2372.000,2800.000,0.000,24857.000,14712.000,2305.000,17017.000,7840.000,Fall 2023,N
"","10/14/2023",28301.000,629.000,1059.000,40.000,1811.000,2800.000,0.000,25418.000,15649.000,2305.000,17954.000,7464.000,Fall 2023,N
"","10/21/2023",28301.000,629.000,1059.000,40.000,1005.000,2800.000,0.000,26224.000,16018.000,2305.000,18323.000,7901.000,Fall 2023,N
"","10/28/2023",28301.000,629.000,1059.000,40.000,703.000,3600.000,0.000,25726.000,16228.000,2305.000,18533.000,7193.000,Fall 2023,N
"","11/04/2023",28301.000,629.000,1059.000,40.000,735.000,3600.000,393.000,25301.000,16345.000,2305.000,18650.000,6651.000,Fall 2023,N
"","11/11/2023",28301.000,629.000,1059.000,40.000,703.000,3600.000,784.000,24942.000,16694.000,2305.000,18999.000,5943.000,Fall 2023,N
"","11/18/2023",28301.000,629.000,1059.000,40.000,703.000,3600.000,1370.000,24356.000,17442.000,2305.000,19747.000,4609.000,Fall 2023,N
"","11/25/2023",28301.000,629.000,1059.000,40.000,0.000,3600.000,1958.000,24471.000,18171.000,2305.000,20476.000,3995.000,Winter 2023/2024,N
"","12/02/2023",28403.000,630.000,1059.000,40.000,0.000,3200.000,2382.000,24550.000,18571.000,2305.000,20876.000,3674.000,Winter 2023/2024,N
"","12/09/2023",28403.000,630.000,1059.000,40.000,0.000,3200.000,2581.000,24351.000,18864.000,2305.000,21169.000,3182.000,Winter 2023/2024,Y
"","105 lines"
