"C","Total Transfer Capability Report"
"C","Filename: totaltransfercapability_20240509.csv"
"C","Report for 05/09/2024 - 05/10/2024"
"C","Report generated 05/17/2024 02:41:13 EDT"
"H","Day","Hour Ending","New York North Import Limit MW","New York North Export Limit MW","New York Northport Import Limit MW","New York Northport Export Limit MW","New York Cross Sound Cable Import Limit MW","New York Cross Sound Cable Export Limit MW","New Brunswick Import Limit MW","New Brunswick Export Limit MW","HydroQuebec Highgate Import Limit MW","HydroQuebec Highgate Export Limit MW","HydroQuebec Phase II Import Limit MW","HydroQuebec Phase II Export Limit MW"
"H","Date","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number"
"D","05/09/2024",01,900,300,100,100,346,330,650,400,0,0,750,1000
"D","05/09/2024",02,900,300,100,100,346,330,650,400,0,0,750,1000
"D","05/09/2024",03,900,300,100,100,346,330,650,400,0,0,750,1000
"D","05/09/2024",04,900,300,100,100,346,330,650,400,0,0,750,1000
"D","05/09/2024",05,900,300,100,100,346,330,650,400,0,0,750,1000
"D","05/09/2024",06,900,300,100,100,346,330,650,400,0,0,750,1000
"D","05/09/2024",07,900,300,100,100,346,330,650,400,0,0,750,1000
"D","05/09/2024",08,900,700,100,100,346,330,650,400,0,0,750,1000
"D","05/09/2024",09,900,700,100,100,346,330,650,400,0,0,750,1000
"D","05/09/2024",10,900,700,100,100,346,330,650,400,0,0,750,1000
"D","05/09/2024",11,900,700,100,100,346,330,650,400,0,0,750,1000
"D","05/09/2024",12,900,700,100,100,346,330,650,400,0,0,750,1000
"D","05/09/2024",13,900,700,100,100,346,330,650,400,0,0,750,1000
"D","05/09/2024",14,900,700,100,100,346,330,650,400,0,0,750,1000
"D","05/09/2024",15,900,700,100,100,346,330,650,400,0,0,750,1000
"D","05/09/2024",16,900,700,100,100,346,330,650,400,0,0,750,1000
"D","05/09/2024",17,900,700,100,100,346,330,650,400,0,0,750,1000
"D","05/09/2024",18,900,700,100,100,346,330,650,400,0,0,750,1000
"D","05/09/2024",19,900,700,100,100,346,330,650,400,0,0,750,1000
"D","05/09/2024",20,900,700,100,100,346,330,650,400,0,0,750,1000
"D","05/09/2024",21,900,700,100,100,346,330,650,400,0,0,750,1000
"D","05/09/2024",22,900,700,100,100,346,330,650,400,0,0,750,1000
"D","05/09/2024",23,900,700,100,100,346,330,650,400,0,0,750,1000
"D","05/09/2024",24,900,300,100,100,346,330,650,400,0,0,750,1000
"T","24 lines"
