"","Annual Maintenance Schedule"
"","Filename: 041324_AMS_050424_050826.csv"
"","Report for: Capacity Analysis: 05/04/2024 - 05/08/2026"
"","Report downloaded: 05/09/2024 12:04:47 EDT"
"","Study Week","CSO Supply Resource Capacity MW","CSO Demand Resource Capacity MW","External Node Capacity MW","CSO Non-Commercial Capacity MW","CSO Planned Outage MW","Unplanned Outage Allowance MW","CSO Generation at Risk Due to Gas Supply MW","CSO Net Available Capacity MW","Peak Load Forecast MW","Operating Reserve Requirement MW","CSO Net Required Capacity MW","CSO Operable Capacity Margin MW","Operable Capacity Season Label","Season Minimum Operable Capacity Flag"
"","Date","1","2","3","4","5","6","7","8","9","10","11","12","13","14"
"","05/04/2024",28339.000,395.000,894.000,15.000,5307.000,3400.000,0.000,20936.000,17972.000,2305.000,20277.000,659.000,Spring 2024,Y
"","05/11/2024",28339.000,395.000,894.000,15.000,3821.000,3400.000,0.000,22422.000,18945.000,2305.000,21250.000,1172.000,Spring 2024,N
"","05/18/2024",28339.000,395.000,894.000,15.000,2430.000,3400.000,0.000,23813.000,19849.000,2305.000,22154.000,1659.000,Spring 2024,N
"","05/25/2024",28339.000,395.000,894.000,15.000,390.000,3400.000,0.000,25853.000,20841.000,2305.000,23146.000,2707.000,Spring 2024,N
"","06/01/2024",27301.000,427.000,1134.000,315.000,19.000,2800.000,0.000,26358.000,24633.000,2305.000,26938.000,-580.000,Summer 2024,Y
"","06/08/2024",27301.000,427.000,1194.000,315.000,23.000,2800.000,0.000,26414.000,24633.000,2305.000,26938.000,-524.000,Summer 2024,N
"","06/15/2024",27301.000,427.000,1194.000,315.000,19.000,2800.000,0.000,26418.000,24633.000,2305.000,26938.000,-520.000,Summer 2024,N
"","06/22/2024",27301.000,427.000,1194.000,315.000,19.000,2800.000,0.000,26418.000,24633.000,2305.000,26938.000,-520.000,Summer 2024,N
"","06/29/2024",27301.000,427.000,1194.000,315.000,67.000,2100.000,0.000,27070.000,24633.000,2305.000,26938.000,132.000,Summer 2024,N
"","07/06/2024",27301.000,427.000,1194.000,315.000,204.000,2100.000,0.000,26933.000,24633.000,2305.000,26938.000,-5.000,Summer 2024,N
"","07/13/2024",27301.000,427.000,1194.000,315.000,217.000,2100.000,0.000,26920.000,24633.000,2305.000,26938.000,-18.000,Summer 2024,N
"","07/20/2024",27301.000,427.000,1194.000,315.000,199.000,2100.000,0.000,26938.000,24633.000,2305.000,26938.000,0.000,Summer 2024,N
"","07/27/2024",27301.000,427.000,1194.000,315.000,69.000,2100.000,0.000,27068.000,24633.000,2305.000,26938.000,130.000,Summer 2024,N
"","08/03/2024",27301.000,427.000,1194.000,315.000,136.000,2100.000,0.000,27001.000,24633.000,2305.000,26938.000,63.000,Summer 2024,N
"","08/10/2024",27301.000,427.000,1194.000,315.000,113.000,2100.000,0.000,27024.000,24633.000,2305.000,26938.000,86.000,Summer 2024,N
"","08/17/2024",27301.000,427.000,1194.000,315.000,104.000,2100.000,0.000,27033.000,24633.000,2305.000,26938.000,95.000,Summer 2024,N
"","08/24/2024",27301.000,427.000,1194.000,315.000,112.000,2100.000,0.000,27025.000,24633.000,2305.000,26938.000,87.000,Summer 2024,N
"","08/31/2024",27301.000,427.000,1194.000,315.000,117.000,2100.000,0.000,27020.000,24633.000,2305.000,26938.000,82.000,Summer 2024,N
"","09/07/2024",27301.000,427.000,1194.000,315.000,167.000,2100.000,0.000,26970.000,24633.000,2305.000,26938.000,32.000,Summer 2024,N
"","09/14/2024",27301.000,427.000,1194.000,315.000,199.000,2100.000,0.000,26938.000,24633.000,2305.000,26938.000,0.000,Summer 2024,N
"","09/21/2024",27301.000,427.000,677.000,315.000,1388.000,2100.000,0.000,25232.000,20570.000,2305.000,22875.000,2357.000,Fall 2024,N
"","09/28/2024",27652.000,427.000,677.000,360.000,3394.000,2800.000,0.000,22922.000,15576.000,2305.000,17881.000,5041.000,Fall 2024,N
"","10/05/2024",27652.000,427.000,677.000,360.000,6674.000,2800.000,0.000,19642.000,15611.000,2305.000,17916.000,1726.000,Fall 2024,N
"","10/12/2024",27652.000,427.000,677.000,360.000,6909.000,2800.000,0.000,19407.000,16546.000,2305.000,18851.000,556.000,Fall 2024,N
"","10/19/2024",27652.000,427.000,1161.000,360.000,7348.000,2800.000,0.000,19452.000,16914.000,2305.000,19219.000,233.000,Fall 2024,Y
"","10/26/2024",27652.000,427.000,1161.000,360.000,5857.000,3600.000,0.000,20143.000,17123.000,2305.000,19428.000,715.000,Fall 2024,N
"","11/02/2024",27652.000,427.000,1161.000,360.000,4775.000,3600.000,0.000,21225.000,17240.000,2305.000,19545.000,1680.000,Fall 2024,N
"","11/09/2024",27652.000,427.000,1161.000,360.000,3251.000,3600.000,0.000,22749.000,17588.000,2305.000,19893.000,2856.000,Fall 2024,N
"","11/16/2024",27652.000,427.000,1161.000,360.000,2814.000,3600.000,0.000,23186.000,18334.000,2305.000,20639.000,2547.000,Fall 2024,N
"","11/23/2024",27652.000,427.000,1161.000,360.000,750.000,3600.000,1471.000,23779.000,19061.000,2305.000,21366.000,2413.000,Fall 2024,N
"","11/30/2024",27859.000,427.000,1161.000,360.000,1110.000,3200.000,1357.000,24140.000,19460.000,2305.000,21765.000,2375.000,Winter 2024/2025,N
"","12/07/2024",27859.000,427.000,1161.000,360.000,188.000,3200.000,2219.000,24200.000,19752.000,2305.000,22057.000,2143.000,Winter 2024/2025,N
"","12/14/2024",27859.000,427.000,1161.000,360.000,38.000,3200.000,2728.000,23841.000,19763.000,2305.000,22068.000,1773.000,Winter 2024/2025,N
"","12/21/2024",27859.000,427.000,1161.000,360.000,20.000,3200.000,3117.000,23470.000,19826.000,2305.000,22131.000,1339.000,Winter 2024/2025,N
"","12/28/2024",27859.000,427.000,1161.000,360.000,20.000,3200.000,3716.000,22871.000,20102.000,2305.000,22407.000,464.000,Winter 2024/2025,N
"","01/04/2025",27859.000,427.000,1161.000,360.000,20.000,2800.000,3711.000,23276.000,20572.000,2305.000,22877.000,399.000,Winter 2024/2025,Y
"","01/11/2025",27859.000,427.000,1161.000,360.000,20.000,2800.000,3566.000,23421.000,20572.000,2305.000,22877.000,544.000,Winter 2024/2025,N
"","01/18/2025",27859.000,427.000,1161.000,360.000,20.000,2800.000,3117.000,23870.000,20572.000,2305.000,22877.000,993.000,Winter 2024/2025,N
"","01/25/2025",27859.000,427.000,1161.000,360.000,20.000,2800.000,2818.000,24169.000,20347.000,2305.000,22652.000,1517.000,Winter 2024/2025,N
"","02/01/2025",27859.000,427.000,1161.000,360.000,20.000,3100.000,2519.000,24168.000,20078.000,2305.000,22383.000,1785.000,Winter 2024/2025,N
"","02/08/2025",27859.000,427.000,1161.000,360.000,20.000,3100.000,2220.000,24467.000,20048.000,2305.000,22353.000,2114.000,Winter 2024/2025,N
"","02/15/2025",27859.000,427.000,1161.000,360.000,20.000,3100.000,1771.000,24916.000,19783.000,2305.000,22088.000,2828.000,Winter 2024/2025,N
"","02/22/2025",27859.000,427.000,1161.000,360.000,20.000,3100.000,1472.000,25215.000,18786.000,2305.000,21091.000,4124.000,Winter 2024/2025,N
"","03/01/2025",27859.000,427.000,1161.000,360.000,177.000,2200.000,240.000,27190.000,18433.000,2305.000,20738.000,6452.000,Winter 2024/2025,N
"","03/08/2025",27859.000,427.000,1161.000,360.000,422.000,2200.000,0.000,27185.000,18236.000,2305.000,20541.000,6644.000,Winter 2024/2025,N
"","03/15/2025",27859.000,427.000,1161.000,360.000,422.000,2200.000,0.000,27185.000,17867.000,2305.000,20172.000,7013.000,Winter 2024/2025,N
"","03/22/2025",27859.000,427.000,1161.000,360.000,590.000,2200.000,0.000,27017.000,17297.000,2305.000,19602.000,7415.000,Winter 2024/2025,N
"","03/29/2025",27652.000,427.000,1161.000,360.000,973.000,2700.000,0.000,25927.000,16602.000,2305.000,18907.000,7020.000,Winter 2024/2025,N
"","04/05/2025",27652.000,427.000,1161.000,360.000,5172.000,2700.000,0.000,21728.000,16348.000,2305.000,18653.000,3075.000,Spring 2025,N
"","04/12/2025",27652.000,427.000,1161.000,360.000,4927.000,2700.000,0.000,21973.000,15834.000,2305.000,18139.000,3834.000,Spring 2025,N
"","04/19/2025",27652.000,427.000,1161.000,360.000,3904.000,2700.000,0.000,22996.000,15567.000,2305.000,17872.000,5124.000,Spring 2025,N
"","04/26/2025",27652.000,427.000,1161.000,360.000,2657.000,3400.000,0.000,23543.000,15540.000,2305.000,17845.000,5698.000,Spring 2025,N
"","05/03/2025",27652.000,427.000,1161.000,360.000,3500.000,3400.000,0.000,22700.000,17999.000,2305.000,20304.000,2396.000,Spring 2025,N
"","05/10/2025",27652.000,427.000,1161.000,360.000,3382.000,3400.000,0.000,22818.000,18979.000,2305.000,21284.000,1534.000,Spring 2025,Y
"","05/17/2025",27652.000,427.000,1161.000,360.000,1123.000,3400.000,0.000,25077.000,19889.000,2305.000,22194.000,2883.000,Spring 2025,N
"","05/24/2025",27652.000,427.000,1161.000,360.000,1081.000,3400.000,0.000,25119.000,20888.000,2305.000,23193.000,1926.000,Spring 2025,N
"","05/31/2025",26400.000,521.000,1248.000,360.000,0.000,2800.000,0.000,25729.000,24708.000,2305.000,27013.000,-1284.000,Summer 2025,Y
"","06/07/2025",26400.000,521.000,1248.000,360.000,0.000,2800.000,0.000,25729.000,24708.000,2305.000,27013.000,-1284.000,Summer 2025,N
"","06/14/2025",26400.000,521.000,1248.000,360.000,0.000,2800.000,0.000,25729.000,24708.000,2305.000,27013.000,-1284.000,Summer 2025,N
"","06/21/2025",26400.000,521.000,1248.000,360.000,0.000,2800.000,0.000,25729.000,24708.000,2305.000,27013.000,-1284.000,Summer 2025,N
"","06/28/2025",26400.000,521.000,1248.000,360.000,0.000,2800.000,0.000,25729.000,24708.000,2305.000,27013.000,-1284.000,Summer 2025,N
"","07/05/2025",26400.000,521.000,1248.000,360.000,0.000,2100.000,0.000,26429.000,24708.000,2305.000,27013.000,-584.000,Summer 2025,N
"","07/12/2025",26400.000,521.000,1248.000,360.000,0.000,2100.000,0.000,26429.000,24708.000,2305.000,27013.000,-584.000,Summer 2025,N
"","07/19/2025",26400.000,521.000,1248.000,360.000,0.000,2100.000,0.000,26429.000,24708.000,2305.000,27013.000,-584.000,Summer 2025,N
"","07/26/2025",26400.000,521.000,1248.000,360.000,0.000,2100.000,0.000,26429.000,24708.000,2305.000,27013.000,-584.000,Summer 2025,N
"","08/02/2025",26400.000,521.000,1248.000,360.000,0.000,2100.000,0.000,26429.000,24708.000,2305.000,27013.000,-584.000,Summer 2025,N
"","08/09/2025",26400.000,521.000,1248.000,360.000,0.000,2100.000,0.000,26429.000,24708.000,2305.000,27013.000,-584.000,Summer 2025,N
"","08/16/2025",26400.000,521.000,1248.000,360.000,0.000,2100.000,0.000,26429.000,24708.000,2305.000,27013.000,-584.000,Summer 2025,N
"","08/23/2025",26400.000,521.000,1248.000,360.000,0.000,2100.000,0.000,26429.000,24708.000,2305.000,27013.000,-584.000,Summer 2025,N
"","08/30/2025",26400.000,521.000,1248.000,360.000,0.000,2100.000,0.000,26429.000,24708.000,2305.000,27013.000,-584.000,Summer 2025,N
"","09/06/2025",26400.000,521.000,1248.000,360.000,0.000,2100.000,0.000,26429.000,24708.000,2305.000,27013.000,-584.000,Summer 2025,N
"","09/13/2025",26400.000,521.000,1248.000,360.000,0.000,2100.000,0.000,26429.000,24708.000,2305.000,27013.000,-584.000,Summer 2025,N
"","09/20/2025",26400.000,521.000,1248.000,360.000,270.000,2100.000,0.000,26159.000,20616.000,2305.000,22921.000,3238.000,Fall 2025,N
"","09/27/2025",26626.000,521.000,1248.000,360.000,474.000,2800.000,0.000,25481.000,15851.000,2305.000,18156.000,7325.000,Fall 2025,N
"","10/04/2025",26626.000,521.000,1248.000,360.000,2038.000,2800.000,0.000,23917.000,15887.000,2305.000,18192.000,5725.000,Fall 2025,N
"","10/11/2025",26626.000,521.000,1248.000,360.000,2614.000,2800.000,0.000,23341.000,16842.000,2305.000,19147.000,4194.000,Fall 2025,N
"","10/18/2025",26626.000,521.000,1248.000,360.000,3209.000,2800.000,0.000,22746.000,17219.000,2305.000,19524.000,3222.000,Fall 2025,N
"","10/25/2025",26626.000,521.000,1248.000,360.000,2932.000,2800.000,0.000,23023.000,17432.000,2305.000,19737.000,3286.000,Fall 2025,N
"","11/01/2025",26626.000,521.000,1248.000,360.000,593.000,3600.000,21.000,24541.000,17552.000,2305.000,19857.000,4684.000,Fall 2025,N
"","11/08/2025",26626.000,521.000,1248.000,360.000,551.000,3600.000,249.000,24355.000,17908.000,2305.000,20213.000,4142.000,Fall 2025,N
"","11/15/2025",26626.000,521.000,1248.000,360.000,636.000,3600.000,749.000,23770.000,18670.000,2305.000,20975.000,2795.000,Fall 2025,N
"","11/22/2025",26626.000,521.000,1248.000,360.000,636.000,3600.000,1041.000,23478.000,19414.000,2305.000,21719.000,1759.000,Fall 2025,Y
"","11/29/2025",26783.000,520.000,1248.000,360.000,15.000,3200.000,1804.000,23892.000,19827.000,2305.000,22132.000,1760.000,Winter 2025/2026,N
"","12/06/2025",26783.000,520.000,1248.000,360.000,15.000,3200.000,2368.000,23328.000,20126.000,2305.000,22431.000,897.000,Winter 2025/2026,N
"","12/13/2025",26783.000,520.000,1248.000,360.000,15.000,3200.000,2745.000,22951.000,20137.000,2305.000,22442.000,509.000,Winter 2025/2026,N
"","12/20/2025",26783.000,520.000,1248.000,360.000,0.000,3200.000,3134.000,22577.000,20201.000,2305.000,22506.000,71.000,Winter 2025/2026,N
"","12/27/2025",26783.000,520.000,1248.000,360.000,0.000,3200.000,3733.000,21978.000,20201.000,2305.000,22506.000,-528.000,Winter 2025/2026,N
"","01/03/2026",26783.000,520.000,1248.000,360.000,0.000,2800.000,3728.000,22383.000,20964.000,2305.000,23269.000,-886.000,Winter 2025/2026,Y
"","01/10/2026",26783.000,520.000,1248.000,360.000,0.000,2800.000,3583.000,22528.000,20964.000,2305.000,23269.000,-741.000,Winter 2025/2026,N
"","01/17/2026",26783.000,520.000,1248.000,360.000,0.000,2800.000,3134.000,22977.000,20964.000,2305.000,23269.000,-292.000,Winter 2025/2026,N
"","01/24/2026",26783.000,520.000,1248.000,360.000,0.000,2800.000,2835.000,23276.000,20734.000,2305.000,23039.000,237.000,Winter 2025/2026,N
"","01/31/2026",26783.000,520.000,1248.000,360.000,0.000,3100.000,2536.000,23275.000,20734.000,2305.000,23039.000,236.000,Winter 2025/2026,N
"","02/07/2026",26783.000,520.000,1248.000,360.000,0.000,3100.000,2237.000,23574.000,20459.000,2305.000,22764.000,810.000,Winter 2025/2026,N
"","02/14/2026",26783.000,520.000,1248.000,360.000,0.000,3100.000,1788.000,24023.000,20429.000,2305.000,22734.000,1289.000,Winter 2025/2026,N
"","02/21/2026",26783.000,520.000,1248.000,360.000,0.000,3100.000,1489.000,24322.000,20158.000,2305.000,22463.000,1859.000,Winter 2025/2026,N
"","02/28/2026",26783.000,520.000,1248.000,360.000,0.000,2200.000,414.000,26297.000,19139.000,2305.000,21444.000,4853.000,Winter 2025/2026,N
"","03/07/2026",26783.000,520.000,1248.000,360.000,509.000,2200.000,0.000,26202.000,18778.000,2305.000,21083.000,5119.000,Winter 2025/2026,N
"","03/14/2026",26783.000,520.000,1248.000,360.000,263.000,2200.000,0.000,26448.000,18576.000,2305.000,20881.000,5567.000,Winter 2025/2026,N
"","03/21/2026",26783.000,520.000,1248.000,360.000,543.000,2200.000,0.000,26168.000,18200.000,2305.000,20505.000,5663.000,Winter 2025/2026,N
"","03/28/2026",26626.000,521.000,1248.000,360.000,31.000,2700.000,0.000,26024.000,17616.000,2305.000,19921.000,6103.000,Winter 2025/2026,N
"","04/04/2026",26626.000,521.000,1248.000,360.000,745.000,2700.000,0.000,25310.000,16900.000,2305.000,19205.000,6105.000,Spring 2026,Y
"","04/11/2026",26626.000,521.000,1248.000,360.000,745.000,2700.000,0.000,25310.000,16640.000,2305.000,18945.000,6365.000,Spring 2026,N
"","04/18/2026",26626.000,521.000,1248.000,360.000,0.000,2700.000,0.000,26055.000,16115.000,2305.000,18420.000,7635.000,Spring 2026,N
"","04/25/2026",26626.000,521.000,1248.000,360.000,0.000,2700.000,0.000,26055.000,15841.000,2305.000,18146.000,7909.000,Spring 2026,N
"","05/02/2026",26626.000,521.000,1248.000,360.000,0.000,2000.000,0.000,26755.000,15814.000,1800.000,17614.000,9141.000,Spring 2026,N
"","105 lines"
