"C","ISO New England Inc. Three Day Reliability Region Demand Forecast Report"
"C","Filename: threedayreliabilityregionloadforecastreport_20240511.csv"
"C","Report for:05/11/2024"
"C","Report generated: 05/20/2024 01:17:49 EDT"
"H","Forecast Date","Hour","Reliability Region","MW","%","Published Date"
"H","Date","HE","String","Number","Number","Date"
"D","05/11/2024","01",".Z.CONNECTICUT",2223.263,23.015,"05/10/2024 09:25:53"
"D","05/11/2024","01",".Z.CONNECTICUT",2241.132,23.01,"05/10/2024 04:20:28"
"D","05/11/2024","01",".Z.CONNECTICUT",2243.450,22.986,"05/09/2024 16:08:41"
"D","05/11/2024","01",".Z.CONNECTICUT",2243.450,22.986,"05/09/2024 16:06:05"
"D","05/11/2024","01",".Z.CONNECTICUT",2250.346,22.986,"05/09/2024 13:53:50"
"D","05/11/2024","01",".Z.CONNECTICUT",2250.346,22.986,"05/09/2024 10:36:53"
"D","05/11/2024","01",".Z.CONNECTICUT",2243.450,22.986,"05/09/2024 09:20:14"
"D","05/11/2024","01",".Z.CONNECTICUT",2259.154,23.076,"05/09/2024 04:03:22"
"D","05/11/2024","01",".Z.MAINE",1000.665,10.359,"05/10/2024 09:25:53"
"D","05/11/2024","01",".Z.MAINE",1011.484,10.385,"05/10/2024 04:20:28"
"D","05/11/2024","01",".Z.MAINE",1012.531,10.374,"05/09/2024 16:08:41"
"D","05/11/2024","01",".Z.MAINE",1012.531,10.374,"05/09/2024 16:06:05"
"D","05/11/2024","01",".Z.MAINE",1015.643,10.374,"05/09/2024 13:53:50"
"D","05/11/2024","01",".Z.MAINE",1015.643,10.374,"05/09/2024 10:36:53"
"D","05/11/2024","01",".Z.MAINE",1012.531,10.374,"05/09/2024 09:20:14"
"D","05/11/2024","01",".Z.MAINE",1018.815,10.407,"05/09/2024 04:03:22"
"D","05/11/2024","01",".Z.NEMASSBOST",1944.373,20.128,"05/10/2024 09:25:53"
"D","05/11/2024","01",".Z.NEMASSBOST",1954.545,20.067,"05/10/2024 04:20:28"
"D","05/11/2024","01",".Z.NEMASSBOST",1967.486,20.159,"05/09/2024 16:08:41"
"D","05/11/2024","01",".Z.NEMASSBOST",1967.486,20.159,"05/09/2024 16:06:05"
"D","05/11/2024","01",".Z.NEMASSBOST",1973.533,20.159,"05/09/2024 13:53:50"
"D","05/11/2024","01",".Z.NEMASSBOST",1973.533,20.159,"05/09/2024 10:36:53"
"D","05/11/2024","01",".Z.NEMASSBOST",1967.486,20.159,"05/09/2024 09:20:14"
"D","05/11/2024","01",".Z.NEMASSBOST",1963.788,20.059,"05/09/2024 04:03:22"
"D","05/11/2024","01",".Z.NEWHAMPSHIRE",925.050,9.576,"05/10/2024 09:25:53"
"D","05/11/2024","01",".Z.NEWHAMPSHIRE",929.177,9.54,"05/10/2024 04:20:28"
"D","05/11/2024","01",".Z.NEWHAMPSHIRE",935.102,9.581,"05/09/2024 16:08:41"
"D","05/11/2024","01",".Z.NEWHAMPSHIRE",935.102,9.581,"05/09/2024 16:06:05"
"D","05/11/2024","01",".Z.NEWHAMPSHIRE",937.976,9.581,"05/09/2024 13:53:50"
"D","05/11/2024","01",".Z.NEWHAMPSHIRE",937.976,9.581,"05/09/2024 10:36:53"
"D","05/11/2024","01",".Z.NEWHAMPSHIRE",935.102,9.581,"05/09/2024 09:20:14"
"D","05/11/2024","01",".Z.NEWHAMPSHIRE",933.997,9.54,"05/09/2024 04:03:22"
"D","05/11/2024","01",".Z.RHODEISLAND",641.250,6.638,"05/10/2024 09:25:53"
"D","05/11/2024","01",".Z.RHODEISLAND",649.532,6.669,"05/10/2024 04:20:28"
"D","05/11/2024","01",".Z.RHODEISLAND",647.225,6.631,"05/09/2024 16:08:41"
"D","05/11/2024","01",".Z.RHODEISLAND",647.225,6.631,"05/09/2024 16:06:05"
"D","05/11/2024","01",".Z.RHODEISLAND",649.215,6.631,"05/09/2024 13:53:50"
"D","05/11/2024","01",".Z.RHODEISLAND",649.215,6.631,"05/09/2024 10:36:53"
"D","05/11/2024","01",".Z.RHODEISLAND",647.225,6.631,"05/09/2024 09:20:14"
"D","05/11/2024","01",".Z.RHODEISLAND",650.604,6.646,"05/09/2024 04:03:22"
"D","05/11/2024","01",".Z.SEMASS",1137.164,11.772,"05/10/2024 09:25:53"
"D","05/11/2024","01",".Z.SEMASS",1149.324,11.8,"05/10/2024 04:20:28"
"D","05/11/2024","01",".Z.SEMASS",1145.549,11.737,"05/09/2024 16:08:41"
"D","05/11/2024","01",".Z.SEMASS",1145.549,11.737,"05/09/2024 16:06:05"
"D","05/11/2024","01",".Z.SEMASS",1149.070,11.737,"05/09/2024 13:53:50"
"D","05/11/2024","01",".Z.SEMASS",1149.070,11.737,"05/09/2024 10:36:53"
"D","05/11/2024","01",".Z.SEMASS",1145.549,11.737,"05/09/2024 09:20:14"
"D","05/11/2024","01",".Z.SEMASS",1148.536,11.732,"05/09/2024 04:03:22"
"D","05/11/2024","01",".Z.VERMONT",454.669,4.707,"05/10/2024 09:25:53"
"D","05/11/2024","01",".Z.VERMONT",458.143,4.704,"05/10/2024 04:20:28"
"D","05/11/2024","01",".Z.VERMONT",459.609,4.709,"05/09/2024 16:08:41"
"D","05/11/2024","01",".Z.VERMONT",459.609,4.709,"05/09/2024 16:06:05"
"D","05/11/2024","01",".Z.VERMONT",461.022,4.709,"05/09/2024 13:53:50"
"D","05/11/2024","01",".Z.VERMONT",461.022,4.709,"05/09/2024 10:36:53"
"D","05/11/2024","01",".Z.VERMONT",459.609,4.709,"05/09/2024 09:20:14"
"D","05/11/2024","01",".Z.VERMONT",462.009,4.719,"05/09/2024 04:03:22"
"D","05/11/2024","01",".Z.WCMASS",1333.565,13.805,"05/10/2024 09:25:53"
"D","05/11/2024","01",".Z.WCMASS",1346.663,13.826,"05/10/2024 04:20:28"
"D","05/11/2024","01",".Z.WCMASS",1349.048,13.822,"05/09/2024 16:08:41"
"D","05/11/2024","01",".Z.WCMASS",1349.048,13.822,"05/09/2024 16:06:05"
"D","05/11/2024","01",".Z.WCMASS",1353.195,13.822,"05/09/2024 13:53:50"
"D","05/11/2024","01",".Z.WCMASS",1353.195,13.822,"05/09/2024 10:36:53"
"D","05/11/2024","01",".Z.WCMASS",1349.048,13.822,"05/09/2024 09:20:14"
"D","05/11/2024","01",".Z.WCMASS",1353.098,13.821,"05/09/2024 04:03:22"
"D","05/11/2024","02",".Z.CONNECTICUT",2101.243,22.643,"05/10/2024 09:25:53"
"D","05/11/2024","02",".Z.CONNECTICUT",2120.855,22.635,"05/10/2024 04:20:28"
"D","05/11/2024","02",".Z.CONNECTICUT",2115.958,22.534,"05/09/2024 16:08:41"
"D","05/11/2024","02",".Z.CONNECTICUT",2115.958,22.534,"05/09/2024 16:06:05"
"D","05/11/2024","02",".Z.CONNECTICUT",2120.465,22.534,"05/09/2024 13:53:50"
"D","05/11/2024","02",".Z.CONNECTICUT",2120.465,22.534,"05/09/2024 10:36:53"
"D","05/11/2024","02",".Z.CONNECTICUT",2115.958,22.534,"05/09/2024 09:20:14"
"D","05/11/2024","02",".Z.CONNECTICUT",2128.928,22.624,"05/09/2024 04:03:22"
"D","05/11/2024","02",".Z.MAINE",965.277,10.402,"05/10/2024 09:25:53"
"D","05/11/2024","02",".Z.MAINE",974.742,10.403,"05/10/2024 04:20:28"
"D","05/11/2024","02",".Z.MAINE",979.887,10.435,"05/09/2024 16:08:41"
"D","05/11/2024","02",".Z.MAINE",979.887,10.435,"05/09/2024 16:06:05"
"D","05/11/2024","02",".Z.MAINE",981.974,10.435,"05/09/2024 13:53:50"
"D","05/11/2024","02",".Z.MAINE",981.974,10.435,"05/09/2024 10:36:53"
"D","05/11/2024","02",".Z.MAINE",979.887,10.435,"05/09/2024 09:20:14"
"D","05/11/2024","02",".Z.MAINE",979.127,10.405,"05/09/2024 04:03:22"
"D","05/11/2024","02",".Z.NEMASSBOST",1870.715,20.159,"05/10/2024 09:25:53"
"D","05/11/2024","02",".Z.NEMASSBOST",1886.085,20.129,"05/10/2024 04:20:28"
"D","05/11/2024","02",".Z.NEMASSBOST",1898.095,20.214,"05/09/2024 16:08:41"
"D","05/11/2024","02",".Z.NEMASSBOST",1898.095,20.214,"05/09/2024 16:06:05"
"D","05/11/2024","02",".Z.NEMASSBOST",1902.138,20.214,"05/09/2024 13:53:50"
"D","05/11/2024","02",".Z.NEMASSBOST",1902.138,20.214,"05/09/2024 10:36:53"
"D","05/11/2024","02",".Z.NEMASSBOST",1898.095,20.214,"05/09/2024 09:20:14"
"D","05/11/2024","02",".Z.NEMASSBOST",1903.359,20.227,"05/09/2024 04:03:22"
"D","05/11/2024","02",".Z.NEWHAMPSHIRE",891.704,9.609,"05/10/2024 09:25:53"
"D","05/11/2024","02",".Z.NEWHAMPSHIRE",902.428,9.631,"05/10/2024 04:20:28"
"D","05/11/2024","02",".Z.NEWHAMPSHIRE",907.266,9.662,"05/09/2024 16:08:41"
"D","05/11/2024","02",".Z.NEWHAMPSHIRE",907.266,9.662,"05/09/2024 16:06:05"
"D","05/11/2024","02",".Z.NEWHAMPSHIRE",909.198,9.662,"05/09/2024 13:53:50"
"D","05/11/2024","02",".Z.NEWHAMPSHIRE",909.198,9.662,"05/09/2024 10:36:53"
"D","05/11/2024","02",".Z.NEWHAMPSHIRE",907.266,9.662,"05/09/2024 09:20:14"
"D","05/11/2024","02",".Z.NEWHAMPSHIRE",904.270,9.61,"05/09/2024 04:03:22"
"D","05/11/2024","02",".Z.RHODEISLAND",613.108,6.607,"05/10/2024 09:25:53"
"D","05/11/2024","02",".Z.RHODEISLAND",620.110,6.618,"05/10/2024 04:20:28"
"D","05/11/2024","02",".Z.RHODEISLAND",620.761,6.611,"05/09/2024 16:08:41"
"D","05/11/2024","02",".Z.RHODEISLAND",620.761,6.611,"05/09/2024 16:06:05"
"D","05/11/2024","02",".Z.RHODEISLAND",622.083,6.611,"05/09/2024 13:53:50"
"D","05/11/2024","02",".Z.RHODEISLAND",622.083,6.611,"05/09/2024 10:36:53"
"D","05/11/2024","02",".Z.RHODEISLAND",620.761,6.611,"05/09/2024 09:20:14"
"D","05/11/2024","02",".Z.RHODEISLAND",620.813,6.597,"05/09/2024 04:03:22"
"D","05/11/2024","02",".Z.SEMASS",1106.537,11.924,"05/10/2024 09:25:53"
"D","05/11/2024","02",".Z.SEMASS",1118.377,11.936,"05/10/2024 04:20:28"
"D","05/11/2024","02",".Z.SEMASS",1116.175,11.887,"05/09/2024 16:08:41"
"D","05/11/2024","02",".Z.SEMASS",1116.175,11.887,"05/09/2024 16:06:05"
"D","05/11/2024","02",".Z.SEMASS",1118.553,11.887,"05/09/2024 13:53:50"
"D","05/11/2024","02",".Z.SEMASS",1118.553,11.887,"05/09/2024 10:36:53"
"D","05/11/2024","02",".Z.SEMASS",1116.175,11.887,"05/09/2024 09:20:14"
"D","05/11/2024","02",".Z.SEMASS",1115.866,11.858,"05/09/2024 04:03:22"
"D","05/11/2024","02",".Z.VERMONT",439.476,4.736,"05/10/2024 09:25:53"
"D","05/11/2024","02",".Z.VERMONT",443.785,4.736,"05/10/2024 04:20:28"
"D","05/11/2024","02",".Z.VERMONT",445.674,4.746,"05/09/2024 16:08:41"
"D","05/11/2024","02",".Z.VERMONT",445.674,4.746,"05/09/2024 16:06:05"
"D","05/11/2024","02",".Z.VERMONT",446.624,4.746,"05/09/2024 13:53:50"
"D","05/11/2024","02",".Z.VERMONT",446.624,4.746,"05/09/2024 10:36:53"
"D","05/11/2024","02",".Z.VERMONT",445.674,4.746,"05/09/2024 09:20:14"
"D","05/11/2024","02",".Z.VERMONT",447.145,4.752,"05/09/2024 04:03:22"
"D","05/11/2024","02",".Z.WCMASS",1291.941,13.922,"05/10/2024 09:25:53"
"D","05/11/2024","02",".Z.WCMASS",1303.618,13.913,"05/10/2024 04:20:28"
"D","05/11/2024","02",".Z.WCMASS",1306.184,13.91,"05/09/2024 16:08:41"
"D","05/11/2024","02",".Z.WCMASS",1306.184,13.91,"05/09/2024 16:06:05"
"D","05/11/2024","02",".Z.WCMASS",1308.966,13.91,"05/09/2024 13:53:50"
"D","05/11/2024","02",".Z.WCMASS",1308.966,13.91,"05/09/2024 10:36:53"
"D","05/11/2024","02",".Z.WCMASS",1306.184,13.91,"05/09/2024 09:20:14"
"D","05/11/2024","02",".Z.WCMASS",1310.493,13.927,"05/09/2024 04:03:22"
"D","05/11/2024","03",".Z.CONNECTICUT",2061.751,22.682,"05/10/2024 09:25:53"
"D","05/11/2024","03",".Z.CONNECTICUT",2083.889,22.676,"05/10/2024 04:20:28"
"D","05/11/2024","03",".Z.CONNECTICUT",2067.778,22.574,"05/09/2024 16:08:41"
"D","05/11/2024","03",".Z.CONNECTICUT",2067.778,22.574,"05/09/2024 16:06:05"
"D","05/11/2024","03",".Z.CONNECTICUT",2074.551,22.574,"05/09/2024 13:53:50"
"D","05/11/2024","03",".Z.CONNECTICUT",2074.551,22.574,"05/09/2024 10:36:53"
"D","05/11/2024","03",".Z.CONNECTICUT",2067.778,22.574,"05/09/2024 09:20:14"
"D","05/11/2024","03",".Z.CONNECTICUT",2080.021,22.634,"05/09/2024 04:03:22"
"D","05/11/2024","03",".Z.MAINE",957.101,10.529,"05/10/2024 09:25:53"
"D","05/11/2024","03",".Z.MAINE",967.840,10.531,"05/10/2024 04:20:28"
"D","05/11/2024","03",".Z.MAINE",967.347,10.561,"05/09/2024 16:08:41"
"D","05/11/2024","03",".Z.MAINE",967.347,10.561,"05/09/2024 16:06:05"
"D","05/11/2024","03",".Z.MAINE",970.515,10.561,"05/09/2024 13:53:50"
"D","05/11/2024","03",".Z.MAINE",970.515,10.561,"05/09/2024 10:36:53"
"D","05/11/2024","03",".Z.MAINE",967.347,10.561,"05/09/2024 09:20:14"
"D","05/11/2024","03",".Z.MAINE",969.679,10.551,"05/09/2024 04:03:22"
"D","05/11/2024","03",".Z.NEMASSBOST",1832.558,20.16,"05/10/2024 09:25:53"
"D","05/11/2024","03",".Z.NEMASSBOST",1851.130,20.143,"05/10/2024 04:20:28"
"D","05/11/2024","03",".Z.NEMASSBOST",1851.268,20.21,"05/09/2024 16:08:41"
"D","05/11/2024","03",".Z.NEMASSBOST",1851.268,20.21,"05/09/2024 16:06:05"
"D","05/11/2024","03",".Z.NEMASSBOST",1857.331,20.21,"05/09/2024 13:53:50"
"D","05/11/2024","03",".Z.NEMASSBOST",1857.331,20.21,"05/09/2024 10:36:53"
"D","05/11/2024","03",".Z.NEMASSBOST",1851.268,20.21,"05/09/2024 09:20:14"
"D","05/11/2024","03",".Z.NEMASSBOST",1855.558,20.191,"05/09/2024 04:03:22"
"D","05/11/2024","03",".Z.NEWHAMPSHIRE",875.457,9.631,"05/10/2024 09:25:53"
"D","05/11/2024","03",".Z.NEWHAMPSHIRE",884.285,9.622,"05/10/2024 04:20:28"
"D","05/11/2024","03",".Z.NEWHAMPSHIRE",884.914,9.661,"05/09/2024 16:08:41"
"D","05/11/2024","03",".Z.NEWHAMPSHIRE",884.914,9.661,"05/09/2024 16:06:05"
"D","05/11/2024","03",".Z.NEWHAMPSHIRE",887.812,9.661,"05/09/2024 13:53:50"
"D","05/11/2024","03",".Z.NEWHAMPSHIRE",887.812,9.661,"05/09/2024 10:36:53"
"D","05/11/2024","03",".Z.NEWHAMPSHIRE",884.914,9.661,"05/09/2024 09:20:14"
"D","05/11/2024","03",".Z.NEWHAMPSHIRE",884.882,9.629,"05/09/2024 04:03:22"
"D","05/11/2024","03",".Z.RHODEISLAND",597.082,6.569,"05/10/2024 09:25:53"
"D","05/11/2024","03",".Z.RHODEISLAND",604.775,6.581,"05/10/2024 04:20:28"
"D","05/11/2024","03",".Z.RHODEISLAND",602.854,6.581,"05/09/2024 16:08:41"
"D","05/11/2024","03",".Z.RHODEISLAND",602.854,6.581,"05/09/2024 16:06:05"
"D","05/11/2024","03",".Z.RHODEISLAND",604.828,6.581,"05/09/2024 13:53:50"
"D","05/11/2024","03",".Z.RHODEISLAND",604.828,6.581,"05/09/2024 10:36:53"
"D","05/11/2024","03",".Z.RHODEISLAND",602.854,6.581,"05/09/2024 09:20:14"
"D","05/11/2024","03",".Z.RHODEISLAND",602.558,6.557,"05/09/2024 04:03:22"
"D","05/11/2024","03",".Z.SEMASS",1070.222,11.774,"05/10/2024 09:25:53"
"D","05/11/2024","03",".Z.SEMASS",1082.230,11.776,"05/10/2024 04:20:28"
"D","05/11/2024","03",".Z.SEMASS",1074.609,11.732,"05/09/2024 16:08:41"
"D","05/11/2024","03",".Z.SEMASS",1074.609,11.732,"05/09/2024 16:06:05"
"D","05/11/2024","03",".Z.SEMASS",1078.129,11.732,"05/09/2024 13:53:50"
"D","05/11/2024","03",".Z.SEMASS",1078.129,11.732,"05/09/2024 10:36:53"
"D","05/11/2024","03",".Z.SEMASS",1074.609,11.732,"05/09/2024 09:20:14"
"D","05/11/2024","03",".Z.SEMASS",1077.421,11.724,"05/09/2024 04:03:22"
"D","05/11/2024","03",".Z.VERMONT",429.859,4.729,"05/10/2024 09:25:53"
"D","05/11/2024","03",".Z.VERMONT",434.682,4.73,"05/10/2024 04:20:28"
"D","05/11/2024","03",".Z.VERMONT",435.008,4.749,"05/09/2024 16:08:41"
"D","05/11/2024","03",".Z.VERMONT",435.008,4.749,"05/09/2024 16:06:05"
"D","05/11/2024","03",".Z.VERMONT",436.433,4.749,"05/09/2024 13:53:50"
"D","05/11/2024","03",".Z.VERMONT",436.433,4.749,"05/09/2024 10:36:53"
"D","05/11/2024","03",".Z.VERMONT",435.008,4.749,"05/09/2024 09:20:14"
"D","05/11/2024","03",".Z.VERMONT",435.956,4.744,"05/09/2024 04:03:22"
"D","05/11/2024","03",".Z.WCMASS",1265.970,13.927,"05/10/2024 09:25:53"
"D","05/11/2024","03",".Z.WCMASS",1281.169,13.941,"05/10/2024 04:20:28"
"D","05/11/2024","03",".Z.WCMASS",1276.223,13.933,"05/09/2024 16:08:41"
"D","05/11/2024","03",".Z.WCMASS",1276.223,13.933,"05/09/2024 16:06:05"
"D","05/11/2024","03",".Z.WCMASS",1280.402,13.933,"05/09/2024 13:53:50"
"D","05/11/2024","03",".Z.WCMASS",1280.402,13.933,"05/09/2024 10:36:53"
"D","05/11/2024","03",".Z.WCMASS",1276.223,13.933,"05/09/2024 09:20:14"
"D","05/11/2024","03",".Z.WCMASS",1283.926,13.971,"05/09/2024 04:03:22"
"D","05/11/2024","04",".Z.CONNECTICUT",2024.115,22.44,"05/10/2024 09:25:53"
"D","05/11/2024","04",".Z.CONNECTICUT",2050.066,22.43,"05/10/2024 04:20:28"
"D","05/11/2024","04",".Z.CONNECTICUT",2029.662,22.255,"05/09/2024 16:08:41"
"D","05/11/2024","04",".Z.CONNECTICUT",2029.662,22.255,"05/09/2024 16:06:05"
"D","05/11/2024","04",".Z.CONNECTICUT",2036.338,22.255,"05/09/2024 13:53:50"
"D","05/11/2024","04",".Z.CONNECTICUT",2036.338,22.255,"05/09/2024 10:36:53"
"D","05/11/2024","04",".Z.CONNECTICUT",2029.662,22.255,"05/09/2024 09:20:14"
"D","05/11/2024","04",".Z.CONNECTICUT",2043.690,22.335,"05/09/2024 04:03:22"
"D","05/11/2024","04",".Z.MAINE",958.947,10.631,"05/10/2024 09:25:53"
"D","05/11/2024","04",".Z.MAINE",971.661,10.631,"05/10/2024 04:20:28"
"D","05/11/2024","04",".Z.MAINE",972.401,10.662,"05/09/2024 16:08:41"
"D","05/11/2024","04",".Z.MAINE",972.401,10.662,"05/09/2024 16:06:05"
"D","05/11/2024","04",".Z.MAINE",975.599,10.662,"05/09/2024 13:53:50"
"D","05/11/2024","04",".Z.MAINE",975.599,10.662,"05/09/2024 10:36:53"
"D","05/11/2024","04",".Z.MAINE",972.401,10.662,"05/09/2024 09:20:14"
"D","05/11/2024","04",".Z.MAINE",977.243,10.68,"05/09/2024 04:03:22"
"D","05/11/2024","04",".Z.NEMASSBOST",1817.573,20.15,"05/10/2024 09:25:53"
"D","05/11/2024","04",".Z.NEMASSBOST",1841.567,20.148,"05/10/2024 04:20:28"
"D","05/11/2024","04",".Z.NEMASSBOST",1845.964,20.241,"05/09/2024 16:08:41"
"D","05/11/2024","04",".Z.NEMASSBOST",1845.964,20.241,"05/09/2024 16:06:05"
"D","05/11/2024","04",".Z.NEMASSBOST",1852.036,20.241,"05/09/2024 13:53:50"
"D","05/11/2024","04",".Z.NEMASSBOST",1852.036,20.241,"05/09/2024 10:36:53"
"D","05/11/2024","04",".Z.NEMASSBOST",1845.964,20.241,"05/09/2024 09:20:14"
"D","05/11/2024","04",".Z.NEMASSBOST",1847.240,20.188,"05/09/2024 04:03:22"
"D","05/11/2024","04",".Z.NEWHAMPSHIRE",867.478,9.617,"05/10/2024 09:25:53"
"D","05/11/2024","04",".Z.NEWHAMPSHIRE",881.877,9.649,"05/10/2024 04:20:28"
"D","05/11/2024","04",".Z.NEWHAMPSHIRE",883.547,9.688,"05/09/2024 16:08:41"
"D","05/11/2024","04",".Z.NEWHAMPSHIRE",883.547,9.688,"05/09/2024 16:06:05"
"D","05/11/2024","04",".Z.NEWHAMPSHIRE",886.453,9.688,"05/09/2024 13:53:50"
"D","05/11/2024","04",".Z.NEWHAMPSHIRE",886.453,9.688,"05/09/2024 10:36:53"
"D","05/11/2024","04",".Z.NEWHAMPSHIRE",883.547,9.688,"05/09/2024 09:20:14"
"D","05/11/2024","04",".Z.NEWHAMPSHIRE",884.029,9.662,"05/09/2024 04:03:22"
"D","05/11/2024","04",".Z.RHODEISLAND",594.055,6.586,"05/10/2024 09:25:53"
"D","05/11/2024","04",".Z.RHODEISLAND",601.552,6.582,"05/10/2024 04:20:28"
"D","05/11/2024","04",".Z.RHODEISLAND",601.012,6.59,"05/09/2024 16:08:41"
"D","05/11/2024","04",".Z.RHODEISLAND",601.012,6.59,"05/09/2024 16:06:05"
"D","05/11/2024","04",".Z.RHODEISLAND",602.989,6.59,"05/09/2024 13:53:50"
"D","05/11/2024","04",".Z.RHODEISLAND",602.989,6.59,"05/09/2024 10:36:53"
"D","05/11/2024","04",".Z.RHODEISLAND",601.012,6.59,"05/09/2024 09:20:14"
"D","05/11/2024","04",".Z.RHODEISLAND",600.378,6.562,"05/09/2024 04:03:22"
"D","05/11/2024","04",".Z.SEMASS",1064.185,11.798,"05/10/2024 09:25:53"
"D","05/11/2024","04",".Z.SEMASS",1077.407,11.788,"05/10/2024 04:20:28"
"D","05/11/2024","04",".Z.SEMASS",1074.233,11.779,"05/09/2024 16:08:41"
"D","05/11/2024","04",".Z.SEMASS",1074.233,11.779,"05/09/2024 16:06:05"
"D","05/11/2024","04",".Z.SEMASS",1077.767,11.779,"05/09/2024 13:53:50"
"D","05/11/2024","04",".Z.SEMASS",1077.767,11.779,"05/09/2024 10:36:53"
"D","05/11/2024","04",".Z.SEMASS",1074.233,11.779,"05/09/2024 09:20:14"
"D","05/11/2024","04",".Z.SEMASS",1075.468,11.754,"05/09/2024 04:03:22"
"D","05/11/2024","04",".Z.VERMONT",427.838,4.743,"05/10/2024 09:25:53"
"D","05/11/2024","04",".Z.VERMONT",432.958,4.737,"05/10/2024 04:20:28"
"D","05/11/2024","04",".Z.VERMONT",435.284,4.773,"05/09/2024 16:08:41"
"D","05/11/2024","04",".Z.VERMONT",435.284,4.773,"05/09/2024 16:06:05"
"D","05/11/2024","04",".Z.VERMONT",436.716,4.773,"05/09/2024 13:53:50"
"D","05/11/2024","04",".Z.VERMONT",436.716,4.773,"05/09/2024 10:36:53"
"D","05/11/2024","04",".Z.VERMONT",435.284,4.773,"05/09/2024 09:20:14"
"D","05/11/2024","04",".Z.VERMONT",436.001,4.765,"05/09/2024 04:03:22"
"D","05/11/2024","04",".Z.WCMASS",1265.810,14.033,"05/10/2024 09:25:53"
"D","05/11/2024","04",".Z.WCMASS",1282.912,14.036,"05/10/2024 04:20:28"
"D","05/11/2024","04",".Z.WCMASS",1277.898,14.012,"05/09/2024 16:08:41"
"D","05/11/2024","04",".Z.WCMASS",1277.898,14.012,"05/09/2024 16:06:05"
"D","05/11/2024","04",".Z.WCMASS",1282.102,14.012,"05/09/2024 13:53:50"
"D","05/11/2024","04",".Z.WCMASS",1282.102,14.012,"05/09/2024 10:36:53"
"D","05/11/2024","04",".Z.WCMASS",1277.898,14.012,"05/09/2024 09:20:14"
"D","05/11/2024","04",".Z.WCMASS",1285.951,14.054,"05/09/2024 04:03:22"
"D","05/11/2024","05",".Z.CONNECTICUT",2061.549,22.58,"05/10/2024 09:25:53"
"D","05/11/2024","05",".Z.CONNECTICUT",2079.099,22.574,"05/10/2024 04:20:28"
"D","05/11/2024","05",".Z.CONNECTICUT",2054.012,22.424,"05/09/2024 16:08:41"
"D","05/11/2024","05",".Z.CONNECTICUT",2054.012,22.424,"05/09/2024 16:06:05"
"D","05/11/2024","05",".Z.CONNECTICUT",2056.255,22.424,"05/09/2024 13:53:50"
"D","05/11/2024","05",".Z.CONNECTICUT",2056.255,22.424,"05/09/2024 10:36:53"
"D","05/11/2024","05",".Z.CONNECTICUT",2054.012,22.424,"05/09/2024 09:20:14"
"D","05/11/2024","05",".Z.CONNECTICUT",2067.335,22.545,"05/09/2024 04:03:22"
"D","05/11/2024","05",".Z.MAINE",977.510,10.707,"05/10/2024 09:25:53"
"D","05/11/2024","05",".Z.MAINE",982.267,10.665,"05/10/2024 04:20:28"
"D","05/11/2024","05",".Z.MAINE",985.727,10.761,"05/09/2024 16:08:41"
"D","05/11/2024","05",".Z.MAINE",985.727,10.761,"05/09/2024 16:06:05"
"D","05/11/2024","05",".Z.MAINE",986.803,10.761,"05/09/2024 13:53:50"
"D","05/11/2024","05",".Z.MAINE",986.803,10.761,"05/09/2024 10:36:53"
"D","05/11/2024","05",".Z.MAINE",985.727,10.761,"05/09/2024 09:20:14"
"D","05/11/2024","05",".Z.MAINE",983.354,10.724,"05/09/2024 04:03:22"
"D","05/11/2024","05",".Z.NEMASSBOST",1827.776,20.019,"05/10/2024 09:25:53"
"D","05/11/2024","05",".Z.NEMASSBOST",1841.004,19.989,"05/10/2024 04:20:28"
"D","05/11/2024","05",".Z.NEMASSBOST",1838.167,20.067,"05/09/2024 16:08:41"
"D","05/11/2024","05",".Z.NEMASSBOST",1838.167,20.067,"05/09/2024 16:06:05"
"D","05/11/2024","05",".Z.NEMASSBOST",1840.174,20.067,"05/09/2024 13:53:50"
"D","05/11/2024","05",".Z.NEMASSBOST",1840.174,20.067,"05/09/2024 10:36:53"
"D","05/11/2024","05",".Z.NEMASSBOST",1838.167,20.067,"05/09/2024 09:20:14"
"D","05/11/2024","05",".Z.NEMASSBOST",1843.166,20.1,"05/09/2024 04:03:22"
"D","05/11/2024","05",".Z.NEWHAMPSHIRE",878.871,9.626,"05/10/2024 09:25:53"
"D","05/11/2024","05",".Z.NEWHAMPSHIRE",895.597,9.724,"05/10/2024 04:20:28"
"D","05/11/2024","05",".Z.NEWHAMPSHIRE",886.259,9.675,"05/09/2024 16:08:41"
"D","05/11/2024","05",".Z.NEWHAMPSHIRE",886.259,9.675,"05/09/2024 16:06:05"
"D","05/11/2024","05",".Z.NEWHAMPSHIRE",887.227,9.675,"05/09/2024 13:53:50"
"D","05/11/2024","05",".Z.NEWHAMPSHIRE",887.227,9.675,"05/09/2024 10:36:53"
"D","05/11/2024","05",".Z.NEWHAMPSHIRE",886.259,9.675,"05/09/2024 09:20:14"
"D","05/11/2024","05",".Z.NEWHAMPSHIRE",886.712,9.67,"05/09/2024 04:03:22"
"D","05/11/2024","05",".Z.RHODEISLAND",606.628,6.644,"05/10/2024 09:25:53"
"D","05/11/2024","05",".Z.RHODEISLAND",610.679,6.631,"05/10/2024 04:20:28"
"D","05/11/2024","05",".Z.RHODEISLAND",609.738,6.657,"05/09/2024 16:08:41"
