"C","Daily By-Zone NCPC Report"
"C","Filename: ncpc_loadzone_20240428.csv"
"C","Report for: 04/28/2024"
"C","Report generated: 05/17/2024 05:03:46 EDT"
"H","Day","Location ID","Location Name","Day-Ahead Economic Credit","Day-Ahead High Voltage Credit","Day-Ahead Low Voltage Credit","Day-Ahead LSCPR Credit","Day-Ahead SCR Credit","Real-Time Economic Credit","Real-Time High Voltage Credit","Real-Time Low Voltage Credit","Real-Time Performance Audit Credit","Real-Time LSCPR Credit","Real-Time RRPOC Credit","Real-Time DLOC Credit","Real-Time SCR Credit"
"H","Date","Number","String","$","$","$","$","$","$","$","$","$","$","$","$","$"
"D","04/28/2024",4001,".Z.MAINE",919.06,0,0,0,0,1577.04,0,0,0,0,2056.02,1510.37,0
"D","04/28/2024",4002,".Z.NEWHAMPSHIRE",0,0,0,0,0,14486.38,0,0,0,0,1583.89,388.41,0
"D","04/28/2024",4003,".Z.VERMONT",0,0,0,0,0,75.79,0,0,0,0,8.95,45.38,0
"D","04/28/2024",4004,".Z.CONNECTICUT",0,0,0,0,0,9244.93,0,0,0,0,1630.51,1122.34,0
"D","04/28/2024",4005,".Z.RHODEISLAND",0,0,0,0,0,1143.87,0,0,0,0,786.52,265.79,0
"D","04/28/2024",4006,".Z.SEMASS",85.71,0,0,0,0,1756.71,0,0,0,0,1252.47,1766.13,0
"D","04/28/2024",4007,".Z.WCMASS",349.84,0,0,0,0,10592.82,0,0,0,0,4345.98,2142.18,0
"D","04/28/2024",4008,".Z.NEMASSBOST",0,0,0,0,0,620.47,0,0,0,0,699.83,706.7,0
"T","8 lines"
