"C","Real-Time Hourly System Load Report"
"C","Filename: rt_hourlysysload_20240506.csv"
"C","Report for: 05/06/2024 - 05/06/2024"
"C","Report generated: 05/19/2024 03:31:45 EDT"
"H","Date","Hour Ending","Total Load"
"H","Date","HE","MWh"
"D","05/06/2024","01",9906.03
"D","05/06/2024","02",9902.06
"D","05/06/2024","03",10065.1
"D","05/06/2024","04",10171.34
"D","05/06/2024","05",10278.68
"D","05/06/2024","06",10272.01
"D","05/06/2024","07",11252.57
"D","05/06/2024","08",11788.69
"D","05/06/2024","09",11572.13
"D","05/06/2024","10",11029.96
"D","05/06/2024","11",10337.54
"D","05/06/2024","12",9843.26
"D","05/06/2024","13",9607.22
"D","05/06/2024","14",9683.95
"D","05/06/2024","15",9907.6
"D","05/06/2024","16",10272.93
"D","05/06/2024","17",11009.9
"D","05/06/2024","18",12178.98
"D","05/06/2024","19",12960.0
"D","05/06/2024","20",13366.0
"D","05/06/2024","21",13448.34
"D","05/06/2024","22",12697.26
"D","05/06/2024","23",11606.08
"D","05/06/2024","24",10566.51
"T","24 lines"
