"C","Single-Source Contingency Report"
"C","Filename: ssc_20240506.csv"
"C","Report for 05/06/2024 - 05/07/2024"
"C","Report generated 05/19/2024 01:13:59 EDT"
"H","Interface Name","Local Time","Actual Margin","Authorized Margin","Base Limit","Single-Source Contingency","Lowest Limit","Phase II RT Flow"
"H","Label","Time","MW","MW","MW","MW","MW","MW"
"D","Lrd1/2/3 + Osp1/2","05/06/2024 00:00:59",0.0,0.0,0.0,0.0,-1400.0,-349.0
"D","Millstone 3","05/06/2024 00:00:59",0.0,0.0,0.0,1243.0,-1400.0,-349.0
"D","Mys8 + Mys9","05/06/2024 00:00:59",0.0,0.0,0.0,0.0,-1400.0,-349.0
"D","NY Central-East","05/06/2024 00:00:59",1839.0,9999.0,0.0,-5572.0,-1400.0,-349.0
"D","NY Oakdale 230KV","05/06/2024 00:00:59",24.0,0.0,2000.0,-2000.0,-1400.0,-349.0
"D","NY Oakdale 345KV","05/06/2024 00:00:59",19.0,1.0,1855.0,-2020.0,-1400.0,-349.0
"D","NY Rochester 345KV","05/06/2024 00:00:59",11.0,2.0,1725.0,-2035.0,-1400.0,-349.0
"D","PJM 5004/5005","05/06/2024 00:00:59",3241.0,600.0,1400.0,-2000.0,-1400.0,-349.0
"D","PJM Central","05/06/2024 00:00:59",6044.0,600.0,1400.0,-2000.0,-1400.0,-349.0
"D","PJM East","05/06/2024 00:00:59",4392.0,600.0,1400.0,-2000.0,-1400.0,-349.0
"D","PJM West","05/06/2024 00:00:59",5359.0,600.0,1400.0,-2000.0,-1400.0,-349.0
"D","Seabrook","05/06/2024 00:00:59",0.0,0.0,0.0,1246.0,-1400.0,-349.0
"D","Lrd1/2/3 + Osp1/2","05/06/2024 00:05:59",0.0,0.0,0.0,0.0,-1400.0,-353.0
"D","Millstone 3","05/06/2024 00:05:59",0.0,0.0,0.0,1244.0,-1400.0,-353.0
"D","Mys8 + Mys9","05/06/2024 00:05:59",0.0,0.0,0.0,0.0,-1400.0,-353.0
"D","NY Central-East","05/06/2024 00:05:59",1886.0,9999.0,0.0,-5714.0,-1400.0,-353.0
"D","NY Oakdale 230KV","05/06/2024 00:05:59",24.0,0.0,2000.0,-2000.0,-1400.0,-353.0
"D","NY Oakdale 345KV","05/06/2024 00:05:59",19.0,1.0,1855.0,-2020.0,-1400.0,-353.0
"D","NY Rochester 345KV","05/06/2024 00:05:59",11.0,2.0,1725.0,-2035.0,-1400.0,-353.0
"D","PJM 5004/5005","05/06/2024 00:05:59",3185.0,600.0,1400.0,-2000.0,-1400.0,-353.0
"D","PJM Central","05/06/2024 00:05:59",6215.0,600.0,1400.0,-2000.0,-1400.0,-353.0
"D","PJM East","05/06/2024 00:05:59",4556.0,600.0,1400.0,-2000.0,-1400.0,-353.0
"D","PJM West","05/06/2024 00:05:59",5640.0,600.0,1400.0,-2000.0,-1400.0,-353.0
"D","Seabrook","05/06/2024 00:05:59",0.0,0.0,0.0,1246.0,-1400.0,-353.0
"D","Lrd1/2/3 + Osp1/2","05/06/2024 00:10:59",0.0,0.0,0.0,0.0,-1400.0,-352.0
"D","Millstone 3","05/06/2024 00:10:59",0.0,0.0,0.0,1243.0,-1400.0,-352.0
"D","Mys8 + Mys9","05/06/2024 00:10:59",0.0,0.0,0.0,0.0,-1400.0,-352.0
"D","NY Central-East","05/06/2024 00:10:59",1873.0,9999.0,0.0,-5676.0,-1400.0,-352.0
"D","NY Oakdale 230KV","05/06/2024 00:10:59",25.0,0.0,2000.0,-2000.0,-1400.0,-352.0
"D","NY Oakdale 345KV","05/06/2024 00:10:59",19.0,1.0,1855.0,-2020.0,-1400.0,-352.0
"D","NY Rochester 345KV","05/06/2024 00:10:59",11.0,2.0,1725.0,-2035.0,-1400.0,-352.0
"D","PJM 5004/5005","05/06/2024 00:10:59",3318.0,600.0,1400.0,-2000.0,-1400.0,-352.0
"D","PJM Central","05/06/2024 00:10:59",6340.0,600.0,1400.0,-2000.0,-1400.0,-352.0
"D","PJM East","05/06/2024 00:10:59",4667.0,600.0,1400.0,-2000.0,-1400.0,-352.0
"D","PJM West","05/06/2024 00:10:59",5704.0,600.0,1400.0,-2000.0,-1400.0,-352.0
"D","Seabrook","05/06/2024 00:10:59",0.0,0.0,0.0,1248.0,-1400.0,-352.0
"D","Lrd1/2/3 + Osp1/2","05/06/2024 00:15:59",0.0,0.0,0.0,0.0,-1400.0,-352.0
"D","Millstone 3","05/06/2024 00:15:59",0.0,0.0,0.0,1243.0,-1400.0,-352.0
"D","Mys8 + Mys9","05/06/2024 00:15:59",0.0,0.0,0.0,0.0,-1400.0,-352.0
"D","NY Central-East","05/06/2024 00:15:59",1901.0,9999.0,0.0,-5759.0,-1400.0,-352.0
"D","NY Oakdale 230KV","05/06/2024 00:15:59",25.0,0.0,2000.0,-2000.0,-1400.0,-352.0
"D","NY Oakdale 345KV","05/06/2024 00:15:59",19.0,1.0,1855.0,-2020.0,-1400.0,-352.0
"D","NY Rochester 345KV","05/06/2024 00:15:59",11.0,2.0,1725.0,-2035.0,-1400.0,-352.0
"D","PJM 5004/5005","05/06/2024 00:15:59",3316.0,600.0,1400.0,-2000.0,-1400.0,-352.0
"D","PJM Central","05/06/2024 00:15:59",6548.0,600.0,1400.0,-2000.0,-1400.0,-352.0
"D","PJM East","05/06/2024 00:15:59",4805.0,600.0,1400.0,-2000.0,-1400.0,-352.0
"D","PJM West","05/06/2024 00:15:59",5960.0,600.0,1400.0,-2000.0,-1400.0,-352.0
"D","Seabrook","05/06/2024 00:15:59",0.0,0.0,0.0,1248.0,-1400.0,-352.0
"D","Lrd1/2/3 + Osp1/2","05/06/2024 00:20:59",0.0,0.0,0.0,0.0,-1400.0,-352.0
"D","Millstone 3","05/06/2024 00:20:59",0.0,0.0,0.0,1244.0,-1400.0,-352.0
"D","Mys8 + Mys9","05/06/2024 00:20:59",0.0,0.0,0.0,0.0,-1400.0,-352.0
"D","NY Central-East","05/06/2024 00:20:59",1909.0,9999.0,0.0,-5786.0,-1400.0,-352.0
"D","NY Oakdale 230KV","05/06/2024 00:20:59",25.0,0.0,2000.0,-2000.0,-1400.0,-352.0
"D","NY Oakdale 345KV","05/06/2024 00:20:59",20.0,1.0,1855.0,-2020.0,-1400.0,-352.0
"D","NY Rochester 345KV","05/06/2024 00:20:59",12.0,2.0,1725.0,-2035.0,-1400.0,-352.0
"D","PJM 5004/5005","05/06/2024 00:20:59",3382.0,600.0,1400.0,-2000.0,-1400.0,-352.0
"D","PJM Central","05/06/2024 00:20:59",6743.0,600.0,1400.0,-2000.0,-1400.0,-352.0
"D","PJM East","05/06/2024 00:20:59",4835.0,600.0,1400.0,-2000.0,-1400.0,-352.0
"D","PJM West","05/06/2024 00:20:59",5945.0,600.0,1400.0,-2000.0,-1400.0,-352.0
"D","Seabrook","05/06/2024 00:20:59",0.0,0.0,0.0,1246.0,-1400.0,-352.0
"D","Lrd1/2/3 + Osp1/2","05/06/2024 00:25:59",0.0,0.0,0.0,0.0,-1400.0,-353.0
"D","Millstone 3","05/06/2024 00:25:59",0.0,0.0,0.0,1243.0,-1400.0,-353.0
"D","Mys8 + Mys9","05/06/2024 00:25:59",0.0,0.0,0.0,0.0,-1400.0,-353.0
"D","NY Central-East","05/06/2024 00:25:59",1882.0,9999.0,0.0,-5702.0,-1400.0,-353.0
"D","NY Oakdale 230KV","05/06/2024 00:25:59",25.0,0.0,2000.0,-2000.0,-1400.0,-353.0
"D","NY Oakdale 345KV","05/06/2024 00:25:59",20.0,1.0,1855.0,-2020.0,-1400.0,-353.0
"D","NY Rochester 345KV","05/06/2024 00:25:59",12.0,2.0,1725.0,-2035.0,-1400.0,-353.0
"D","PJM 5004/5005","05/06/2024 00:25:59",3427.0,600.0,1400.0,-2000.0,-1400.0,-353.0
"D","PJM Central","05/06/2024 00:25:59",6607.0,600.0,1400.0,-2000.0,-1400.0,-353.0
"D","PJM East","05/06/2024 00:25:59",4816.0,600.0,1400.0,-2000.0,-1400.0,-353.0
"D","PJM West","05/06/2024 00:25:59",5972.0,600.0,1400.0,-2000.0,-1400.0,-353.0
"D","Seabrook","05/06/2024 00:25:59",0.0,0.0,0.0,1248.0,-1400.0,-353.0
"D","Lrd1/2/3 + Osp1/2","05/06/2024 00:30:59",0.0,0.0,0.0,0.0,-1400.0,-350.0
"D","Millstone 3","05/06/2024 00:30:59",0.0,0.0,0.0,1243.0,-1400.0,-350.0
"D","Mys8 + Mys9","05/06/2024 00:30:59",0.0,0.0,0.0,0.0,-1400.0,-350.0
"D","NY Central-East","05/06/2024 00:30:59",1894.0,9999.0,0.0,-5741.0,-1400.0,-350.0
"D","NY Oakdale 230KV","05/06/2024 00:30:59",25.0,0.0,2000.0,-2000.0,-1400.0,-350.0
"D","NY Oakdale 345KV","05/06/2024 00:30:59",20.0,1.0,1855.0,-2020.0,-1400.0,-350.0
"D","NY Rochester 345KV","05/06/2024 00:30:59",12.0,2.0,1725.0,-2035.0,-1400.0,-350.0
"D","PJM 5004/5005","05/06/2024 00:30:59",3487.0,600.0,1400.0,-2000.0,-1400.0,-350.0
"D","PJM Central","05/06/2024 00:30:59",6483.0,600.0,1400.0,-2000.0,-1400.0,-350.0
"D","PJM East","05/06/2024 00:30:59",4706.0,600.0,1400.0,-2000.0,-1400.0,-350.0
"D","PJM West","05/06/2024 00:30:59",5914.0,600.0,1400.0,-2000.0,-1400.0,-350.0
"D","Seabrook","05/06/2024 00:30:59",0.0,0.0,0.0,1248.0,-1400.0,-350.0
"D","Lrd1/2/3 + Osp1/2","05/06/2024 00:35:59",0.0,0.0,0.0,0.0,-1400.0,-352.0
"D","Millstone 3","05/06/2024 00:35:59",0.0,0.0,0.0,1244.0,-1400.0,-352.0
"D","Mys8 + Mys9","05/06/2024 00:35:59",0.0,0.0,0.0,0.0,-1400.0,-352.0
"D","NY Central-East","05/06/2024 00:35:59",1870.0,9999.0,0.0,-5665.0,-1400.0,-352.0
"D","NY Oakdale 230KV","05/06/2024 00:35:59",25.0,0.0,2000.0,-2000.0,-1400.0,-352.0
"D","NY Oakdale 345KV","05/06/2024 00:35:59",20.0,1.0,1855.0,-2020.0,-1400.0,-352.0
"D","NY Rochester 345KV","05/06/2024 00:35:59",12.0,2.0,1725.0,-2035.0,-1400.0,-352.0
"D","PJM 5004/5005","05/06/2024 00:35:59",3384.0,600.0,1400.0,-2000.0,-1400.0,-352.0
"D","PJM Central","05/06/2024 00:35:59",6519.0,600.0,1400.0,-2000.0,-1400.0,-352.0
"D","PJM East","05/06/2024 00:35:59",4699.0,600.0,1400.0,-2000.0,-1400.0,-352.0
"D","PJM West","05/06/2024 00:35:59",5865.0,600.0,1400.0,-2000.0,-1400.0,-352.0
"D","Seabrook","05/06/2024 00:35:59",0.0,0.0,0.0,1248.0,-1400.0,-352.0
"D","Lrd1/2/3 + Osp1/2","05/06/2024 00:40:59",0.0,0.0,0.0,0.0,-1400.0,-351.0
"D","Millstone 3","05/06/2024 00:40:59",0.0,0.0,0.0,1244.0,-1400.0,-351.0
"D","Mys8 + Mys9","05/06/2024 00:40:59",0.0,0.0,0.0,0.0,-1400.0,-351.0
"D","NY Central-East","05/06/2024 00:40:59",1873.0,9999.0,0.0,-5675.0,-1400.0,-351.0
"D","NY Oakdale 230KV","05/06/2024 00:40:59",25.0,0.0,2000.0,-2000.0,-1400.0,-351.0
"D","NY Oakdale 345KV","05/06/2024 00:40:59",20.0,1.0,1855.0,-2020.0,-1400.0,-351.0
"D","NY Rochester 345KV","05/06/2024 00:40:59",12.0,2.0,1725.0,-2035.0,-1400.0,-351.0
"D","PJM 5004/5005","05/06/2024 00:40:59",3364.0,600.0,1400.0,-2000.0,-1400.0,-351.0
"D","PJM Central","05/06/2024 00:40:59",6553.0,600.0,1400.0,-2000.0,-1400.0,-351.0
"D","PJM East","05/06/2024 00:40:59",4754.0,600.0,1400.0,-2000.0,-1400.0,-351.0
"D","PJM West","05/06/2024 00:40:59",5941.0,600.0,1400.0,-2000.0,-1400.0,-351.0
"D","Seabrook","05/06/2024 00:40:59",0.0,0.0,0.0,1248.0,-1400.0,-351.0
"D","Lrd1/2/3 + Osp1/2","05/06/2024 00:45:59",0.0,0.0,0.0,0.0,-1400.0,-351.0
"D","Millstone 3","05/06/2024 00:45:59",0.0,0.0,0.0,1244.0,-1400.0,-351.0
"D","Mys8 + Mys9","05/06/2024 00:45:59",0.0,0.0,0.0,0.0,-1400.0,-351.0
"D","NY Central-East","05/06/2024 00:45:59",1926.0,9999.0,0.0,-5837.0,-1400.0,-351.0
"D","NY Oakdale 230KV","05/06/2024 00:45:59",25.0,0.0,2000.0,-2000.0,-1400.0,-351.0
"D","NY Oakdale 345KV","05/06/2024 00:45:59",20.0,1.0,1855.0,-2020.0,-1400.0,-351.0
"D","NY Rochester 345KV","05/06/2024 00:45:59",12.0,2.0,1725.0,-2035.0,-1400.0,-351.0
"D","PJM 5004/5005","05/06/2024 00:45:59",3382.0,600.0,1400.0,-2000.0,-1400.0,-351.0
"D","PJM Central","05/06/2024 00:45:59",6821.0,600.0,1400.0,-2000.0,-1400.0,-351.0
"D","PJM East","05/06/2024 00:45:59",4957.0,600.0,1400.0,-2000.0,-1400.0,-351.0
"D","PJM West","05/06/2024 00:45:59",6139.0,600.0,1400.0,-2000.0,-1400.0,-351.0
"D","Seabrook","05/06/2024 00:45:59",0.0,0.0,0.0,1248.0,-1400.0,-351.0
"D","Lrd1/2/3 + Osp1/2","05/06/2024 00:50:59",0.0,0.0,0.0,0.0,-1400.0,-352.0
"D","Millstone 3","05/06/2024 00:50:59",0.0,0.0,0.0,1244.0,-1400.0,-352.0
"D","Mys8 + Mys9","05/06/2024 00:50:59",0.0,0.0,0.0,0.0,-1400.0,-352.0
"D","NY Central-East","05/06/2024 00:50:59",1926.0,9999.0,0.0,-5835.0,-1400.0,-352.0
"D","NY Oakdale 230KV","05/06/2024 00:50:59",25.0,0.0,2000.0,-2000.0,-1400.0,-352.0
"D","NY Oakdale 345KV","05/06/2024 00:50:59",20.0,1.0,1855.0,-2020.0,-1400.0,-352.0
"D","NY Rochester 345KV","05/06/2024 00:50:59",12.0,2.0,1725.0,-2035.0,-1400.0,-352.0
"D","PJM 5004/5005","05/06/2024 00:50:59",3508.0,600.0,1400.0,-2000.0,-1400.0,-352.0
"D","PJM Central","05/06/2024 00:50:59",6650.0,600.0,1400.0,-2000.0,-1400.0,-352.0
"D","PJM East","05/06/2024 00:50:59",4775.0,600.0,1400.0,-2000.0,-1400.0,-352.0
"D","PJM West","05/06/2024 00:50:59",6006.0,600.0,1400.0,-2000.0,-1400.0,-352.0
"D","Seabrook","05/06/2024 00:50:59",0.0,0.0,0.0,1245.0,-1400.0,-352.0
"D","Lrd1/2/3 + Osp1/2","05/06/2024 00:55:59",0.0,0.0,0.0,0.0,-1400.0,-351.0
"D","Millstone 3","05/06/2024 00:55:59",0.0,0.0,0.0,1244.0,-1400.0,-351.0
"D","Mys8 + Mys9","05/06/2024 00:55:59",0.0,0.0,0.0,0.0,-1400.0,-351.0
"D","NY Central-East","05/06/2024 00:55:59",1882.0,9999.0,0.0,-5704.0,-1400.0,-351.0
"D","NY Oakdale 230KV","05/06/2024 00:55:59",25.0,0.0,2000.0,-2000.0,-1400.0,-351.0
"D","NY Oakdale 345KV","05/06/2024 00:55:59",20.0,1.0,1855.0,-2020.0,-1400.0,-351.0
"D","NY Rochester 345KV","05/06/2024 00:55:59",12.0,2.0,1725.0,-2035.0,-1400.0,-351.0
"D","PJM 5004/5005","05/06/2024 00:55:59",3419.0,600.0,1400.0,-2000.0,-1400.0,-351.0
"D","PJM Central","05/06/2024 00:55:59",6559.0,600.0,1400.0,-2000.0,-1400.0,-351.0
"D","PJM East","05/06/2024 00:55:59",4637.0,600.0,1400.0,-2000.0,-1400.0,-351.0
"D","PJM West","05/06/2024 00:55:59",5960.0,600.0,1400.0,-2000.0,-1400.0,-351.0
"D","Seabrook","05/06/2024 00:55:59",0.0,0.0,0.0,1248.0,-1400.0,-351.0
"D","Lrd1/2/3 + Osp1/2","05/06/2024 01:00:59",0.0,0.0,0.0,0.0,-1400.0,-352.0
"D","Millstone 3","05/06/2024 01:00:59",0.0,0.0,0.0,1244.0,-1400.0,-352.0
"D","Mys8 + Mys9","05/06/2024 01:00:59",0.0,0.0,0.0,0.0,-1400.0,-352.0
"D","NY Central-East","05/06/2024 01:00:59",1853.0,9999.0,0.0,-5614.0,-1400.0,-352.0
"D","NY Oakdale 230KV","05/06/2024 01:00:59",25.0,0.0,2000.0,-2000.0,-1400.0,-352.0
"D","NY Oakdale 345KV","05/06/2024 01:00:59",20.0,1.0,1855.0,-2020.0,-1400.0,-352.0
"D","NY Rochester 345KV","05/06/2024 01:00:59",12.0,2.0,1725.0,-2035.0,-1400.0,-352.0
"D","PJM 5004/5005","05/06/2024 01:00:59",3384.0,600.0,1400.0,-2000.0,-1400.0,-352.0
"D","PJM Central","05/06/2024 01:00:59",6488.0,600.0,1400.0,-2000.0,-1400.0,-352.0
"D","PJM East","05/06/2024 01:00:59",4704.0,600.0,1400.0,-2000.0,-1400.0,-352.0
"D","PJM West","05/06/2024 01:00:59",5936.0,600.0,1400.0,-2000.0,-1400.0,-352.0
"D","Seabrook","05/06/2024 01:00:59",0.0,0.0,0.0,1249.0,-1400.0,-352.0
"D","Lrd1/2/3 + Osp1/2","05/06/2024 01:05:59",0.0,0.0,0.0,0.0,-1400.0,-352.0
"D","Millstone 3","05/06/2024 01:05:59",0.0,0.0,0.0,1243.0,-1400.0,-352.0
"D","Mys8 + Mys9","05/06/2024 01:05:59",0.0,0.0,0.0,0.0,-1400.0,-352.0
"D","NY Central-East","05/06/2024 01:05:59",1904.0,9999.0,0.0,-5768.0,-1400.0,-352.0
"D","NY Oakdale 230KV","05/06/2024 01:05:59",25.0,0.0,2000.0,-2000.0,-1400.0,-352.0
"D","NY Oakdale 345KV","05/06/2024 01:05:59",20.0,1.0,1855.0,-2020.0,-1400.0,-352.0
"D","NY Rochester 345KV","05/06/2024 01:05:59",12.0,2.0,1725.0,-2035.0,-1400.0,-352.0
"D","PJM 5004/5005","05/06/2024 01:05:59",3404.0,600.0,1400.0,-2000.0,-1400.0,-352.0
"D","PJM Central","05/06/2024 01:05:59",6617.0,600.0,1400.0,-2000.0,-1400.0,-352.0
"D","PJM East","05/06/2024 01:05:59",4777.0,600.0,1400.0,-2000.0,-1400.0,-352.0
"D","PJM West","05/06/2024 01:05:59",5989.0,600.0,1400.0,-2000.0,-1400.0,-352.0
"D","Seabrook","05/06/2024 01:05:59",0.0,0.0,0.0,1248.0,-1400.0,-352.0
"D","Lrd1/2/3 + Osp1/2","05/06/2024 01:10:59",0.0,0.0,0.0,0.0,-1400.0,-353.0
"D","Millstone 3","05/06/2024 01:10:59",0.0,0.0,0.0,1244.0,-1400.0,-353.0
"D","Mys8 + Mys9","05/06/2024 01:10:59",0.0,0.0,0.0,0.0,-1400.0,-353.0
"D","NY Central-East","05/06/2024 01:10:59",1975.0,9999.0,0.0,-5986.0,-1400.0,-353.0
"D","NY Oakdale 230KV","05/06/2024 01:10:59",25.0,0.0,2000.0,-2000.0,-1400.0,-353.0
"D","NY Oakdale 345KV","05/06/2024 01:10:59",20.0,1.0,1855.0,-2020.0,-1400.0,-353.0
"D","NY Rochester 345KV","05/06/2024 01:10:59",12.0,2.0,1725.0,-2035.0,-1400.0,-353.0
"D","PJM 5004/5005","05/06/2024 01:10:59",3434.0,600.0,1400.0,-2000.0,-1400.0,-353.0
"D","PJM Central","05/06/2024 01:10:59",6661.0,600.0,1400.0,-2000.0,-1400.0,-353.0
"D","PJM East","05/06/2024 01:10:59",4856.0,600.0,1400.0,-2000.0,-1400.0,-353.0
"D","PJM West","05/06/2024 01:10:59",6028.0,600.0,1400.0,-2000.0,-1400.0,-353.0
"D","Seabrook","05/06/2024 01:10:59",0.0,0.0,0.0,1246.0,-1400.0,-353.0
"D","Lrd1/2/3 + Osp1/2","05/06/2024 01:15:59",0.0,0.0,0.0,0.0,-1400.0,-351.0
"D","Millstone 3","05/06/2024 01:15:59",0.0,0.0,0.0,1244.0,-1400.0,-351.0
"D","Mys8 + Mys9","05/06/2024 01:15:59",0.0,0.0,0.0,0.0,-1400.0,-351.0
"D","NY Central-East","05/06/2024 01:15:59",2024.0,9999.0,0.0,-6133.0,-1400.0,-351.0
"D","NY Oakdale 230KV","05/06/2024 01:15:59",25.0,0.0,2000.0,-2000.0,-1400.0,-351.0
"D","NY Oakdale 345KV","05/06/2024 01:15:59",21.0,1.0,1855.0,-2020.0,-1400.0,-351.0
"D","NY Rochester 345KV","05/06/2024 01:15:59",13.0,2.0,1725.0,-2035.0,-1400.0,-351.0
"D","PJM 5004/5005","05/06/2024 01:15:59",3435.0,600.0,1400.0,-2000.0,-1400.0,-351.0
"D","PJM Central","05/06/2024 01:15:59",6670.0,600.0,1400.0,-2000.0,-1400.0,-351.0
"D","PJM East","05/06/2024 01:15:59",4858.0,600.0,1400.0,-2000.0,-1400.0,-351.0
"D","PJM West","05/06/2024 01:15:59",6105.0,600.0,1400.0,-2000.0,-1400.0,-351.0
"D","Seabrook","05/06/2024 01:15:59",0.0,0.0,0.0,1248.0,-1400.0,-351.0
"D","Lrd1/2/3 + Osp1/2","05/06/2024 01:20:59",0.0,0.0,0.0,0.0,-1400.0,-352.0
"D","Millstone 3","05/06/2024 01:20:59",0.0,0.0,0.0,1245.0,-1400.0,-352.0
"D","Mys8 + Mys9","05/06/2024 01:20:59",0.0,0.0,0.0,0.0,-1400.0,-352.0
"D","NY Central-East","05/06/2024 01:20:59",2045.0,9999.0,0.0,-6198.0,-1400.0,-352.0
"D","NY Oakdale 230KV","05/06/2024 01:20:59",25.0,0.0,2000.0,-2000.0,-1400.0,-352.0
"D","NY Oakdale 345KV","05/06/2024 01:20:59",21.0,1.0,1855.0,-2020.0,-1400.0,-352.0
"D","NY Rochester 345KV","05/06/2024 01:20:59",12.0,2.0,1725.0,-2035.0,-1400.0,-352.0
"D","PJM 5004/5005","05/06/2024 01:20:59",3422.0,600.0,1400.0,-2000.0,-1400.0,-352.0
"D","PJM Central","05/06/2024 01:20:59",6761.0,600.0,1400.0,-2000.0,-1400.0,-352.0
"D","PJM East","05/06/2024 01:20:59",4880.0,600.0,1400.0,-2000.0,-1400.0,-352.0
"D","PJM West","05/06/2024 01:20:59",6198.0,600.0,1400.0,-2000.0,-1400.0,-352.0
"D","Seabrook","05/06/2024 01:20:59",0.0,0.0,0.0,1248.0,-1400.0,-352.0
"D","Lrd1/2/3 + Osp1/2","05/06/2024 01:25:59",0.0,0.0,0.0,0.0,-1400.0,-351.0
"D","Millstone 3","05/06/2024 01:25:59",0.0,0.0,0.0,1242.0,-1400.0,-351.0
"D","Mys8 + Mys9","05/06/2024 01:25:59",0.0,0.0,0.0,0.0,-1400.0,-351.0
"D","NY Central-East","05/06/2024 01:25:59",2027.0,9999.0,0.0,-6143.0,-1400.0,-351.0
"D","NY Oakdale 230KV","05/06/2024 01:25:59",25.0,0.0,2000.0,-2000.0,-1400.0,-351.0
"D","NY Oakdale 345KV","05/06/2024 01:25:59",21.0,1.0,1855.0,-2020.0,-1400.0,-351.0
"D","NY Rochester 345KV","05/06/2024 01:25:59",12.0,2.0,1725.0,-2035.0,-1400.0,-351.0
"D","PJM 5004/5005","05/06/2024 01:25:59",3466.0,600.0,1400.0,-2000.0,-1400.0,-351.0
"D","PJM Central","05/06/2024 01:25:59",6646.0,600.0,1400.0,-2000.0,-1400.0,-351.0
"D","PJM East","05/06/2024 01:25:59",4874.0,600.0,1400.0,-2000.0,-1400.0,-351.0
"D","PJM West","05/06/2024 01:25:59",6192.0,600.0,1400.0,-2000.0,-1400.0,-351.0
"D","Seabrook","05/06/2024 01:25:59",0.0,0.0,0.0,1246.0,-1400.0,-351.0
"D","Lrd1/2/3 + Osp1/2","05/06/2024 01:30:59",0.0,0.0,0.0,0.0,-1400.0,-351.0
"D","Millstone 3","05/06/2024 01:30:59",0.0,0.0,0.0,1242.0,-1400.0,-351.0
"D","Mys8 + Mys9","05/06/2024 01:30:59",0.0,0.0,0.0,0.0,-1400.0,-351.0
"D","NY Central-East","05/06/2024 01:30:59",2026.0,9999.0,0.0,-6139.0,-1400.0,-351.0
"D","NY Oakdale 230KV","05/06/2024 01:30:59",25.0,0.0,2000.0,-2000.0,-1400.0,-351.0
"D","NY Oakdale 345KV","05/06/2024 01:30:59",20.0,1.0,1855.0,-2020.0,-1400.0,-351.0
"D","NY Rochester 345KV","05/06/2024 01:30:59",12.0,2.0,1725.0,-2035.0,-1400.0,-351.0
"D","PJM 5004/5005","05/06/2024 01:30:59",3434.0,600.0,1400.0,-2000.0,-1400.0,-351.0
"D","PJM Central","05/06/2024 01:30:59",6903.0,600.0,1400.0,-2000.0,-1400.0,-351.0
"D","PJM East","05/06/2024 01:30:59",5017.0,600.0,1400.0,-2000.0,-1400.0,-351.0
"D","PJM West","05/06/2024 01:30:59",6246.0,600.0,1400.0,-2000.0,-1400.0,-351.0
"D","Seabrook","05/06/2024 01:30:59",0.0,0.0,0.0,1248.0,-1400.0,-351.0
"D","Lrd1/2/3 + Osp1/2","05/06/2024 01:35:59",0.0,0.0,0.0,0.0,-1400.0,-352.0
"D","Millstone 3","05/06/2024 01:35:59",0.0,0.0,0.0,1243.0,-1400.0,-352.0
"D","Mys8 + Mys9","05/06/2024 01:35:59",0.0,0.0,0.0,0.0,-1400.0,-352.0
"D","NY Central-East","05/06/2024 01:35:59",2033.0,9999.0,0.0,-6161.0,-1400.0,-352.0
"D","NY Oakdale 230KV","05/06/2024 01:35:59",25.0,0.0,2000.0,-2000.0,-1400.0,-352.0
"D","NY Oakdale 345KV","05/06/2024 01:35:59",20.0,1.0,1855.0,-2020.0,-1400.0,-352.0
"D","NY Rochester 345KV","05/06/2024 01:35:59",12.0,2.0,1725.0,-2035.0,-1400.0,-352.0
"D","PJM 5004/5005","05/06/2024 01:35:59",3567.0,600.0,1400.0,-2000.0,-1400.0,-352.0
"D","PJM Central","05/06/2024 01:35:59",6754.0,600.0,1400.0,-2000.0,-1400.0,-352.0
"D","PJM East","05/06/2024 01:35:59",4943.0,600.0,1400.0,-2000.0,-1400.0,-352.0
"D","PJM West","05/06/2024 01:35:59",6189.0,600.0,1400.0,-2000.0,-1400.0,-352.0
"D","Seabrook","05/06/2024 01:35:59",0.0,0.0,0.0,1248.0,-1400.0,-352.0
"D","Lrd1/2/3 + Osp1/2","05/06/2024 01:40:59",0.0,0.0,0.0,0.0,-1400.0,-352.0
"D","Millstone 3","05/06/2024 01:40:59",0.0,0.0,0.0,1243.0,-1400.0,-352.0
"D","Mys8 + Mys9","05/06/2024 01:40:59",0.0,0.0,0.0,0.0,-1400.0,-352.0
"D","NY Central-East","05/06/2024 01:40:59",1942.0,9999.0,0.0,-5884.0,-1400.0,-352.0
"D","NY Oakdale 230KV","05/06/2024 01:40:59",25.0,0.0,2000.0,-2000.0,-1400.0,-352.0
"D","NY Oakdale 345KV","05/06/2024 01:40:59",20.0,1.0,1855.0,-2020.0,-1400.0,-352.0
"D","NY Rochester 345KV","05/06/2024 01:40:59",12.0,2.0,1725.0,-2035.0,-1400.0,-352.0
"D","PJM 5004/5005","05/06/2024 01:40:59",3471.0,600.0,1400.0,-2000.0,-1400.0,-352.0
"D","PJM Central","05/06/2024 01:40:59",6665.0,600.0,1400.0,-2000.0,-1400.0,-352.0
"D","PJM East","05/06/2024 01:40:59",4838.0,600.0,1400.0,-2000.0,-1400.0,-352.0
"D","PJM West","05/06/2024 01:40:59",6208.0,600.0,1400.0,-2000.0,-1400.0,-352.0
"D","Seabrook","05/06/2024 01:40:59",0.0,0.0,0.0,1246.0,-1400.0,-352.0
