C,Preliminary Hourly Reserve Zone Prices & Designations
C,Filename: prelim_prices_designations_20240507_20240507.csv
C,Time period: 2024-05-07 to 2024-05-07
C,Report generated 2024-05-20 04:42:01 EST
H,,,Location ID,Ten-Minute Spinning Reserve Clearing Price,Ten-Minute Reserve Clearing Price,Total Reserve Clearing Price,TMSR Designated MW,TMNSR Designated MW,TMOR Designated MW
H,Date,Hour Ending,Label,$,$,$,MW,MW,MW
D,2024-05-07,01,7000,1.81,0.0,0.0,784.325,1586.675,493.792
D,2024-05-07,01,7001,1.81,0.0,0.0,48.042,362.5,257.883
D,2024-05-07,01,7002,1.81,0.0,0.0,19.108,362.725,86.275
D,2024-05-07,01,7003,1.81,0.0,0.0,6.667,19.883,122.992
D,2024-05-07,02,7000,0.0,0.0,0.0,1057.592,1664.292,1297.092
D,2024-05-07,02,7001,0.0,0.0,0.0,50.667,361.858,296
D,2024-05-07,02,7002,0.0,0.0,0.0,20.175,363.525,99.683
D,2024-05-07,02,7003,0.0,0.0,0.0,6.808,22.8,126.517
D,2024-05-07,03,7000,0.0,0.0,0.0,1247.667,1028.833,2273.067
D,2024-05-07,03,7001,0.0,0.0,0.0,37.975,429.9,265.683
D,2024-05-07,03,7002,0.0,0.0,0.0,17.167,362.7,99.633
D,2024-05-07,03,7003,0.0,0.0,0.0,6.8,22.8,126.4
D,2024-05-07,04,7000,0.0,0.0,0.0,1306.717,647.375,2639.45
D,2024-05-07,04,7001,0.0,0.0,0.0,41.867,429.9,267.442
D,2024-05-07,04,7002,0.0,0.0,0.0,17,362.7,99.7
D,2024-05-07,04,7003,0.0,0.0,0.0,6.8,22.8,126.217
D,2024-05-07,05,7000,0.0,0.0,0.0,1059.733,647.7,2533.858
D,2024-05-07,05,7001,0.0,0.0,0.0,46.95,438.567,271.8
D,2024-05-07,05,7002,0.0,0.0,0.0,17,362.7,99.767
D,2024-05-07,05,7003,0.0,0.0,0.0,6.8,22.8,126.2
D,2024-05-07,06,7000,0.0,0.0,0.0,573.283,1450.342,1295.417
D,2024-05-07,06,7001,0.0,0.0,0.0,49.783,404.9,271.958
D,2024-05-07,06,7002,0.0,0.0,0.0,11.017,362.7,102.65
D,2024-05-07,06,7003,0.0,0.0,0.0,5.75,22.633,117.45
D,2024-05-07,07,7000,0.0,0.0,0.0,602.767,837.617,537.558
D,2024-05-07,07,7001,0.0,0.0,0.0,57.458,346.15,268.025
D,2024-05-07,07,7002,0.0,0.0,0.0,5.175,362.7,103.625
D,2024-05-07,07,7003,0.0,0.0,0.0,7.033,20.717,122.417
D,2024-05-07,08,7000,0.0,0.0,0.0,574.017,809.45,513.417
D,2024-05-07,08,7001,0.0,0.0,0.0,51.417,624.8,369
D,2024-05-07,08,7002,0.0,0.0,0.0,41.433,362.7,103.05
D,2024-05-07,08,7003,0.0,0.0,0.0,8.35,94.267,190.3
D,2024-05-07,09,7000,0.0,0.0,0.0,453.492,1238.133,666.008
D,2024-05-07,09,7001,0.0,0.0,0.0,69,702.2,353.4
D,2024-05-07,09,7002,0.0,0.0,0.0,45.25,362.7,110.783
D,2024-05-07,09,7003,0.0,0.0,0.0,9.592,93.35,199.433
D,2024-05-07,10,7000,0.0,0.0,0.0,354.917,1445.2,566.958
D,2024-05-07,10,7001,0.0,0.0,0.0,68.442,699.2,353.775
D,2024-05-07,10,7002,0.0,0.0,0.0,55.083,362.7,107.483
D,2024-05-07,10,7003,0.0,0.0,0.0,9,94.4,193.733
D,2024-05-07,11,7000,0.0,0.0,0.0,336.467,1141.75,1025.692
D,2024-05-07,11,7001,0.0,0.0,0.0,92.742,706.042,377.858
D,2024-05-07,11,7002,0.0,0.0,0.0,45.308,362.7,111.475
D,2024-05-07,11,7003,0.0,0.0,0.0,11.775,91.442,193.658
D,2024-05-07,12,7000,0.0,0.0,0.0,425.667,627.417,1521.375
D,2024-05-07,12,7001,0.0,0.0,0.0,52.45,738.958,351.767
D,2024-05-07,12,7002,0.0,0.0,0.0,26.267,362.7,100.3
D,2024-05-07,12,7003,0.0,0.0,0.0,13.725,93.717,193.9
D,2024-05-07,13,7000,0.0,0.0,0.0,410.85,610.917,1494.217
D,2024-05-07,13,7001,0.0,0.0,0.0,68.483,657.942,351.8
D,2024-05-07,13,7002,0.0,0.0,0.0,24.308,362.7,101.433
D,2024-05-07,13,7003,0.0,0.0,0.0,11.7,91.417,186.583
D,2024-05-07,14,7000,4.95,0.0,0.0,234.575,699.317,1472.817
D,2024-05-07,14,7001,4.95,0.0,0.0,106.883,595.9,360.533
D,2024-05-07,14,7002,4.95,0.0,0.0,27.567,362.7,97.825
D,2024-05-07,14,7003,4.95,0.0,0.0,11.8,92.883,186.1
D,2024-05-07,15,7000,3.04,0.0,0.0,285.467,1664.1,655.142
D,2024-05-07,15,7001,3.04,0.0,0.0,94.625,599.567,395.392
D,2024-05-07,15,7002,3.04,0.0,0.0,74.4,362.7,104.625
D,2024-05-07,15,7003,3.04,0.0,0.0,11.892,91.542,190.675
D,2024-05-07,16,7000,0.0,0.0,0.0,507.383,1771.15,755.333
D,2024-05-07,16,7001,0.0,0.0,0.0,94.667,735.767,373.858
D,2024-05-07,16,7002,0.0,0.0,0.0,63.608,362.7,111.533
D,2024-05-07,16,7003,0.0,0.0,0.0,12.217,93.2,190.2
D,2024-05-07,17,7000,0.0,0.0,0.0,406.275,2207.333,649.158
D,2024-05-07,17,7001,0.0,0.0,0.0,92.925,735.317,368.083
D,2024-05-07,17,7002,0.0,0.0,0.0,76.233,362.7,133.158
D,2024-05-07,17,7003,0.0,0.0,0.0,11.833,93.2,180.767
D,2024-05-07,18,7000,0.0,0.0,0.0,423.658,1695.792,528.858
D,2024-05-07,18,7001,0.0,0.0,0.0,37.283,706.267,336.125
D,2024-05-07,18,7002,0.0,0.0,0.0,29.917,362.7,110.042
D,2024-05-07,18,7003,0.0,0.0,0.0,10.683,93.283,177.875
D,2024-05-07,19,7000,0.27,0.0,0.0,415.125,1166.167,509.892
D,2024-05-07,19,7001,0.27,0.0,0.0,23.8,677.133,330.4
D,2024-05-07,19,7002,0.27,0.0,0.0,16.517,362.7,98.633
D,2024-05-07,19,7003,0.27,0.0,0.0,8.308,89.767,179.808
D,2024-05-07,20,7000,0.0,0.0,0.0,344.308,980.117,572.833
D,2024-05-07,20,7001,0.0,0.0,0.0,49.833,546.8,325.1
D,2024-05-07,20,7002,0.0,0.0,0.0,30.917,362.7,99.3
D,2024-05-07,20,7003,0.0,0.0,0.0,5.317,89.95,176.15
D,2024-05-07,21,7000,2.67,0.0,0.0,331.217,834.833,486.117
D,2024-05-07,21,7001,2.67,0.0,0.0,30.683,546.8,324.7
D,2024-05-07,21,7002,2.67,0.0,0.0,22.033,362.7,92.2
D,2024-05-07,21,7003,2.67,0.0,0.0,5.217,90.483,178.142
D,2024-05-07,22,7000,0.0,0.0,0.0,391.233,1173.608,595.517
D,2024-05-07,22,7001,0.0,0.0,0.0,42.333,553.3,345.333
D,2024-05-07,22,7002,0.0,0.0,0.0,22.275,362.7,88.442
D,2024-05-07,22,7003,0.0,0.0,0.0,4.067,90.467,180.583
D,2024-05-07,23,7000,0.07,0.0,0.0,346.883,1896.867,622.175
D,2024-05-07,23,7001,0.07,0.0,0.0,40.167,642.617,386.825
D,2024-05-07,23,7002,0.07,0.0,0.0,49.942,362.7,105.583
D,2024-05-07,23,7003,0.07,0.0,0.0,5.608,92.167,188.883
D,2024-05-07,24,7000,1.14,0.0,0.0,292.7,1784.267,973.267
D,2024-05-07,24,7001,1.14,0.0,0.0,68.775,440.233,287.125
D,2024-05-07,24,7002,1.14,0.0,0.0,70.475,362.7,120.075
D,2024-05-07,24,7003,1.14,0.0,0.0,6.8,22.8,122.75
T,96 lines
