"C","Short-Term Transmission Outages"
"C","Filename: outages_st_20240414.csv"
"C","Report for: 04/14/2024 - 04/14/2024"
"C","Report generated: 05/18/2024 20:26:37 EDT"
"H","Local Date","Hour Ending","Application Number","Company 1","Company 2","Station","Equipment Type","Equipment Description","Voltage","Planned Start","Planned End","Actual Start","Actual End","Status","Request Type","Economic Flag","Overrun Flag"
"H","Date/Time","HE","Number","String","String","String","String","String","Volts","Date/Time","Date/Time","Date/Time","Date/Time","String","String","String","String"
"D","04/14/2024 23:58:24","24",23012105,"CONVEX_CC","","SOTHNGTN","Breaker","1690-5: 1690-1",115,"04/14/2024 12:00:00","05/16/2024 18:00:00","04/14/2024 12:03:00","","Implemented","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23012105,"CONVEX_CC","","HANOVER","Breaker","1690-5: 1690-2",115,"04/14/2024 12:00:00","05/16/2024 18:00:00","04/14/2024 12:03:00","","Implemented","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23012105,"CONVEX_CC","","HANOVER","Line","1690",115,"04/14/2024 12:00:00","05/16/2024 18:00:00","04/14/2024 12:03:00","","Implemented","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23011964,"PSNH_CC","","SACO_VLY","Breaker","Y138 : Y-138",115,"04/25/2024 19:01:00","04/28/2024 19:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23012465,"CONVEX_CC","","STONY_HL","Line","1485",115,"03/24/2024 20:30:00","05/14/2024 18:00:00","03/24/2024 22:01:00","","Implemented","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23012290,"PSNH_CC","","DOVER","Line","R169: DOVER",115,"05/01/2024 04:30:00","05/11/2024 19:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23012290,"PSNH_CC","","3RIVERS","Breaker","1J69: R169",115,"05/01/2024 04:30:00","05/11/2024 19:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23012290,"PSNH_CC","","DOVER","Breaker","6901",115,"05/01/2024 04:30:00","05/11/2024 19:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24003560,"REMVEC_CC","","SALEM","Breaker","11T",115,"04/18/2024 09:30:00","04/18/2024 12:00:00","","","Approved","Short Term","N","N"
"D","04/14/2024 23:58:24","24",24003560,"REMVEC_CC","","SALEM","Breaker","22T",115,"04/18/2024 09:30:00","04/18/2024 12:00:00","","","Approved","Short Term","N","N"
"D","04/14/2024 23:58:24","24",24003560,"REMVEC_CC","","SALEM","Breaker","33T",115,"04/18/2024 09:30:00","04/18/2024 12:00:00","","","Approved","Short Term","N","N"
"D","04/14/2024 23:58:24","24",24003560,"REMVEC_CC","","SALEM","Breaker","6T",115,"04/18/2024 09:30:00","04/18/2024 12:00:00","","","Approved","Short Term","N","N"
"D","04/14/2024 23:58:24","24",24003560,"REMVEC_CC","","SALEM","Breaker","5T",115,"04/18/2024 09:30:00","04/18/2024 12:00:00","","","Approved","Short Term","N","N"
"D","04/14/2024 23:58:24","24",24003523,"PSNH_CC","","SWANZEY","Breaker","152J2: A152-2",115,"05/01/2024 04:30:00","05/03/2024 19:00:00","","","Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24003523,"PSNH_CC","","CHSTNTHL","Breaker","152J4: A152-3",115,"05/01/2024 04:30:00","05/03/2024 19:00:00","","","Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24003523,"PSNH_CC","","CHSTNTHL","Line","A152-2",115,"05/01/2024 04:30:00","05/03/2024 19:00:00","","","Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002681,"NSTAR_CC","","ANDREWSQ","Breaker","3",115,"04/20/2024 00:01:00","04/20/2024 18:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002665,"CONVEX_CC","","NEWTOWN","Line","1043",115,"04/15/2024 08:00:00","04/19/2024 16:00:00","","","Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24000898,"REMVEC_CC","","SHERMN_R","Breaker","328-2",345,"05/01/2024 10:30:00","05/01/2024 12:29:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002665,"CONVEX_CC","","SANDY_HK","Breaker","1043-37F-5",115,"04/15/2024 08:00:00","04/19/2024 16:00:00","","","Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002665,"CONVEX_CC","","SANDY_HK","Breaker","37F-1T-4",115,"04/15/2024 08:00:00","04/19/2024 16:00:00","","","Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002665,"CONVEX_CC","","SANDY_HK","Breaker","BT",23,"04/15/2024 08:00:00","04/19/2024 16:00:00","","","Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002665,"CONVEX_CC","","SANDY_HK","Breaker","37F-2X1-4",115,"04/15/2024 08:00:00","04/19/2024 16:00:00","","","Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002665,"CONVEX_CC","","SANDY_HK","Breaker","2X_XF",23,"04/15/2024 08:00:00","04/19/2024 16:00:00","","","Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23012466,"CONVEX_CC","","STONY_HL","Breaker","BUS_TIE",13,"03/24/2024 20:30:00","05/14/2024 18:00:00","03/25/2024 00:07:00","","Implemented","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23012201,"CONVEX_CC","","SOTHNGTN","Breaker","1910-4C-1W-2",115,"11/23/2023 01:00:00","05/24/2024 15:00:00","11/23/2023 01:05:00","","Implemented","Emergency","N","Y"
"D","04/14/2024 23:58:24","24",23012099,"NSTAR_CC","","MYSTIC","Breaker","CS772",115,"03/04/2024 14:01:00","05/31/2024 19:30:00","03/04/2024 15:52:00","","Implemented","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24001016,"CONVEX_CC","","E_SPRFLD","Breaker","5J-2T-2",115,"04/30/2024 11:00:00","04/30/2024 16:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23013204,"PSNH_CC","","DEERFLD","Breaker","DEERFLD Circuit Breaker 09201",115,"04/22/2024 04:30:00","04/23/2024 17:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23013204,"PSNH_CC","","DEERFLD","Breaker","18201",115,"04/22/2024 04:30:00","04/23/2024 17:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24000089,"CMP_CC","","SANFORD","Line","225: WATERBOR",115,"04/25/2024 08:00:00","04/25/2024 14:30:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24001537,"REMVEC_CC","","E_METHUE","Breaker","133-1",115,"04/20/2024 15:01:00","04/21/2024 07:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23002414,"NSTAR_CC","","BURLNGTN","Breaker","CS778",115,"03/09/2023 18:00:00","05/31/2024 19:30:00","03/09/2023 17:56:00","","Implemented","Emergency","N","Y"
"D","04/14/2024 23:58:24","24",24002445,"CONVEX_CC","","COMPO","Breaker","23K-1T-2",115,"05/02/2024 20:00:00","05/26/2024 20:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23011964,"PSNH_CC","","SACO_VLY","Breaker","38",115,"04/25/2024 19:01:00","04/28/2024 19:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23012357,"NSTAR_CC","","HYDE_PRK","Breaker","BT3",13,"04/22/2024 07:00:00","05/28/2024 16:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24001945,"NSTAR_CC","","K_STREET","Breaker","27",115,"04/22/2024 00:01:00","04/22/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24001318,"PSNH_CC","","PARIS","Breaker","7954",115,"05/04/2024 04:30:00","05/19/2024 19:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23012423,"PSNH_CC","","DOVER","Breaker","08301",115,"04/29/2024 07:00:00","04/30/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24001536,"REMVEC_CC","","E_METHUE","Breaker","133-1",115,"04/20/2024 06:31:00","04/20/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23011964,"PSNH_CC","","SACO_VLY","Breaker","13",115,"04/25/2024 19:01:00","04/28/2024 19:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24000447,"REMVEC_CC","","TEWKSBRY","Breaker","N-140",115,"04/22/2024 10:31:00","04/22/2024 11:30:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24000476,"CMP_CC","","BUXTON","Breaker","K3038-6",345,"01/11/2024 13:37:00","05/31/2024 16:00:00","01/11/2024 13:29:00","","Implemented","Emergency","N","N"
"D","04/14/2024 23:58:24","24",23012855,"CONVEX_CC","","NOERA_ST","Breaker","2X1-4: 2X",115,"03/26/2024 20:31:00","05/20/2024 19:00:00","03/27/2024 02:07:00","","Implemented","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23012932,"NSTAR_CC","","CARVER","Breaker","252",115,"04/22/2024 07:00:00","05/01/2024 17:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002242,"CONVEX_CC","","HALVARSN","Breaker","14P-1X1-2",345,"04/29/2024 05:00:00","05/04/2024 18:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23002414,"NSTAR_CC","","BURLNGTN","PowerTransformer","110X-2",13,"03/09/2023 18:00:00","05/31/2024 19:30:00","03/09/2023 17:56:00","","Implemented","Emergency","N","Y"
"D","04/14/2024 23:58:24","24",23012357,"NSTAR_CC","","HYDE_PRK","Breaker","BT2",13,"04/22/2024 07:00:00","05/28/2024 16:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24001536,"REMVEC_CC","","E_METHUE","Breaker","G133",115,"04/20/2024 06:31:00","04/20/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23012680,"NSTAR_CC","","FRAMNGHM","Breaker","3",115,"04/29/2024 00:01:00","05/08/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23012423,"PSNH_CC","","MADBURY","Line","M183: MADBURY",115,"04/29/2024 07:00:00","04/30/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23012102,"PSNH_CC","","TIMBER","Breaker","56903",345,"02/26/2024 05:30:00","05/10/2024 17:00:00","02/26/2024 04:33:00","","Implemented","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23010910,"NSTAR_CC","","HIGH_HL","Breaker","11142",115,"05/01/2024 08:01:00","05/15/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002681,"NSTAR_CC","","ANDREWSQ","Breaker","4",115,"04/20/2024 00:01:00","04/20/2024 18:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002002,"CONVEX_CC","","GLENBROK","Breaker","1977-1K-5",115,"04/27/2024 06:00:00","05/02/2024 19:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24000898,"REMVEC_CC","","SHERMN_R","Breaker","SHERMN_R Circuit Breaker 328",345,"05/01/2024 10:30:00","05/01/2024 12:29:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24001945,"NSTAR_CC","","K_STREET","Breaker","33",115,"04/22/2024 00:01:00","04/22/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002445,"CONVEX_CC","","PEQUONCK","Line","1130",115,"05/02/2024 20:00:00","05/26/2024 20:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24000222,"CMP_CC","","FRIVR_ME","Breaker","K277-2: 277",115,"04/23/2024 07:00:00","04/23/2024 17:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23011899,"CONVEX_CC","","POOTATCK","Line","1483",115,"03/11/2024 07:00:00","06/14/2024 16:00:00","03/11/2024 12:28:00","","Implemented","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23010910,"NSTAR_CC","","CROSS_RD","Breaker","BT",13,"05/01/2024 08:01:00","05/15/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23012680,"NSTAR_CC","","FRAMNGHM","Breaker","9",115,"04/29/2024 00:01:00","05/08/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24000899,"REMVEC_CC","","SHERMN_R","Breaker","SHERMN_R Circuit Breaker 333",345,"05/01/2024 12:30:00","05/01/2024 14:30:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24000899,"REMVEC_CC","","SHERMN_R","Breaker","333-2",345,"05/01/2024 12:30:00","05/01/2024 14:30:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23011964,"PSNH_CC","","BEEBE","Breaker","B112: B112-1",115,"04/25/2024 19:01:00","04/28/2024 19:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24001018,"CONVEX_CC","","E_SPRFLD","Breaker","5J-4T-2",115,"05/01/2024 07:00:00","05/01/2024 11:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24000225,"NSTAR_CC","","CANTN_BE","Breaker","2",115,"04/29/2024 18:01:00","05/10/2024 18:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002278,"CONVEX_CC","","POOTATCK","Breaker","5D-5T-2",115,"04/24/2024 08:00:00","04/25/2024 16:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23012466,"CONVEX_CC","","STONY_HL","Line","1485",115,"03/24/2024 20:30:00","05/14/2024 18:00:00","03/25/2024 00:07:00","","Implemented","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23012466,"CONVEX_CC","","STONY_HL","Breaker","2X",13,"03/24/2024 20:30:00","05/14/2024 18:00:00","03/25/2024 00:07:00","","Implemented","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24000367,"CONVEX_CC","","HAWTHORN","Breaker","1720-5: 1720",115,"04/30/2024 08:30:00","05/03/2024 18:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002273,"CONVEX_CC","","POOTATCK","Breaker","6250A1",13,"04/22/2024 08:00:00","04/22/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23013204,"PSNH_CC","","DEERFLD","Breaker","2001",345,"04/22/2024 04:30:00","04/23/2024 17:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24001537,"REMVEC_CC","","E_METHUE","Breaker","133-2",115,"04/20/2024 15:01:00","04/21/2024 07:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23012855,"CONVEX_CC","","NOERA_ST","Breaker","2X",13,"03/26/2024 20:31:00","05/20/2024 19:00:00","03/27/2024 02:07:00","","Implemented","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002445,"CONVEX_CC","","PEQUONCK","Breaker","1130-8J-5",115,"05/02/2024 20:00:00","05/26/2024 20:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23010915,"REMVEC_CC","","MILLBURY","Breaker","44-1",115,"03/13/2024 18:00:00","06/03/2024 06:59:00","03/13/2024 16:10:00","","Implemented","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23013108,"CMP_CC","","CAPE","Line","160-2: HNKLY_PD",115,"04/27/2024 09:00:00","04/27/2024 15:30:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24001441,"CONVEX_CC","","AGAWAM","Breaker","16C-26T-2",115,"04/29/2024 07:00:00","05/10/2024 16:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24001050,"CONVEX_CC","","S_WINDSR","Breaker","1310-5: 1310",115,"04/24/2024 08:30:00","04/24/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24000872,"CONVEX_CC","","BARBOURH","Line","1763: MANCHSTR",115,"04/23/2024 08:30:00","04/23/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002681,"NSTAR_CC","","K_STREET","Breaker","15",115,"04/20/2024 00:01:00","04/20/2024 18:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002005,"CONVEX_CC","","TRUMBULL","Line","1714: TRUMBULL",115,"03/26/2024 08:30:00","04/29/2024 19:00:00","03/26/2024 12:04:00","","Implemented","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24000877,"CONVEX_CC","","SOTHNGTN","Breaker","4C-20K-2",115,"04/22/2024 08:30:00","04/26/2024 19:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23010304,"CONVEX_CC","","NORWLK_J","Breaker","3403D-5: 3403D",345,"03/08/2024 00:24:00","06/25/2024 12:00:00","03/08/2024 00:24:00","","Implemented","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002273,"CONVEX_CC","","POOTATCK","Breaker","BUS_TIE",13,"04/22/2024 08:00:00","04/22/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24000367,"CONVEX_CC","","HAWTHORN","Breaker","10H-2K-2",115,"04/30/2024 08:30:00","05/03/2024 18:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23013086,"CMP_CC","","ME_YK","Breaker","KG1/375",345,"05/01/2024 10:01:00","05/01/2024 10:30:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23010304,"CONVEX_CC","","ARCH_LN","Line","3403C: NORWLK_J",345,"03/08/2024 00:24:00","06/25/2024 12:00:00","03/08/2024 00:24:00","","Implemented","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24000367,"CONVEX_CC","","HAWTHORN","Breaker","10H-1T-2",115,"04/30/2024 08:30:00","05/03/2024 18:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23012932,"NSTAR_CC","","CARVER","PowerTransformer","345A",345,"04/22/2024 07:00:00","05/01/2024 17:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24001300,"NSTAR_CC","","K_STREET","Breaker","BT2",13,"04/29/2024 00:01:00","05/03/2024 17:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002681,"NSTAR_CC","","ANDREWSQ","PowerTransformer","110D",115,"04/20/2024 00:01:00","04/20/2024 18:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24000216,"NSTAR_CC","","HOLBROOK","Breaker","T701: 447-508-1",115,"04/29/2024 00:01:00","04/29/2024 18:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23012357,"NSTAR_CC","","HYDE_PRK","PowerTransformer","110B-2",13,"04/22/2024 07:00:00","05/28/2024 16:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23011376,"CMP_CC","","ORRINGTN","Breaker","TR2-2",13,"01/26/2024 18:01:00","11/01/2024 15:00:00","01/26/2024 07:57:00","","Implemented","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23012465,"CONVEX_CC","","BATES_RK","Breaker","1485-21K-5",115,"03/24/2024 20:30:00","05/14/2024 18:00:00","03/24/2024 22:01:00","","Implemented","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24000354,"CONVEX_CC","","NORWALK","Line","1720: NORWALK",115,"04/30/2024 08:30:00","05/24/2024 19:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24000222,"CMP_CC","","FRIVR_ME","Breaker","K277-2: 277",115,"04/22/2024 07:00:00","04/22/2024 17:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002278,"CONVEX_CC","","POOTATCK","PowerTransformer","BX",115,"04/24/2024 08:00:00","04/25/2024 16:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24001013,"CONVEX_CC","","E_SPRFLD","Breaker","5J-3T-2",115,"04/30/2024 07:00:00","04/30/2024 10:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24000872,"CONVEX_CC","","BARBOURH","Breaker","1763-5: 1763",115,"04/23/2024 08:30:00","04/23/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24000089,"CMP_CC","","SANFORD","Breaker","K225-1: 225",115,"04/25/2024 08:00:00","04/25/2024 14:30:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002681,"NSTAR_CC","","MBTA","Line","576-535: MBTA",115,"04/20/2024 00:01:00","04/20/2024 18:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002273,"CONVEX_CC","","POOTATCK","PowerTransformer","AX",115,"04/22/2024 08:00:00","04/22/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23012427,"PSNH_CC","","WEBSTER","Breaker","F139",115,"04/22/2024 04:30:00","05/04/2024 19:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24001538,"REMVEC_CC","","E_METHUE","Breaker","133-2",115,"04/21/2024 07:01:00","04/21/2024 19:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23010910,"NSTAR_CC","","CROSS_RD","Line","109-1: HIGH_HL",115,"05/01/2024 08:01:00","05/15/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23010898,"REMVEC_CC","","WAKFLD_J","Breaker","4T115",115,"12/28/2023 13:00:00","06/30/2024 12:59:00","12/28/2023 12:26:00","","Implemented","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23005412,"VELCO_CC","","ASCUTNEY","PowerTransformer","T3",115,"08/25/2023 16:00:00","12/31/2024 23:59:00","08/23/2023 08:45:00","","Implemented","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002278,"CONVEX_CC","","POOTATCK","Breaker","6350B2",13,"04/24/2024 08:00:00","04/25/2024 16:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002784,"PSNH_CC","","NEWINGTN","Breaker","0451",345,"05/02/2024 06:00:00","05/02/2024 17:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24000873,"CONVEX_CC","","SOTHNGTN","Breaker","4C-20K-4",115,"04/22/2024 08:30:00","05/06/2024 12:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24001318,"PSNH_CC","","PONTOOK","Breaker","179J2",115,"05/04/2024 04:30:00","05/19/2024 19:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23011682,"RIE_CC","REMVEC_CC","PAWTUCKT","Breaker","738: X3-2",115,"03/29/2024 17:00:00","04/25/2024 07:59:00","03/29/2024 09:36:00","","Implemented","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24000877,"CONVEX_CC","","SOTHNGTN","Breaker","4C-20K-4",115,"04/22/2024 08:30:00","04/26/2024 19:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23005412,"VELCO_CC","","ASCUTNEY","Breaker","T4LS",18,"08/25/2023 16:00:00","12/31/2024 23:59:00","08/23/2023 08:45:00","","Implemented","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002765,"CONVEX_CC","","OXFORD","Line","1319",115,"05/01/2024 08:00:00","05/01/2024 16:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23012688,"CONVEX_CC","","HADAMNK","Breaker","14B-1T-2",345,"04/20/2024 17:00:00","04/20/2024 17:30:00","","","Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23012423,"PSNH_CC","","DOVER","Breaker","M1830",115,"04/29/2024 07:00:00","04/30/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24001136,"CONVEX_CC","","E_SPRFLD","Breaker","5J-5T-2",115,"05/02/2024 07:00:00","05/02/2024 16:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23012357,"NSTAR_CC","","HYDE_PRK","Line","496-529: HYDE_PRK",115,"04/22/2024 07:00:00","05/28/2024 16:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24001300,"NSTAR_CC","","K_STREET","Breaker","5",115,"04/29/2024 00:01:00","05/03/2024 17:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24000222,"CMP_CC","","FRIVR_ME","Breaker","K277-2: 277",115,"04/25/2024 07:00:00","04/25/2024 17:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002810,"CONVEX_CC","","BEACN_FL","Breaker","1808-11N-2",115,"05/02/2024 08:00:00","05/02/2024 16:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23012680,"NSTAR_CC","","SHERBORN","Breaker","110BLS",13,"04/29/2024 00:01:00","05/08/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002597,"CONVEX_CC","","NORWALK","Breaker","9S-8T-2",115,"04/25/2024 12:00:00","04/25/2024 16:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23010910,"REMVEC_CC","","BELL_RK","Breaker","1221A",115,"05/01/2024 08:01:00","05/15/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23011682,"RIE_CC","REMVEC_CC","PAWTUCKT","Breaker","702",115,"03/29/2024 17:00:00","04/25/2024 07:59:00","03/29/2024 09:36:00","","Implemented","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24001538,"REMVEC_CC","","E_METHUE","Line","G133E: WARD_HIL",115,"04/21/2024 07:01:00","04/21/2024 19:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23011964,"PSNH_CC","","BEEBE","Breaker","1201",115,"04/25/2024 19:01:00","04/28/2024 19:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23011899,"CONVEX_CC","","DEVON","Breaker","1483-7R-5",115,"03/11/2024 07:00:00","06/14/2024 16:00:00","03/11/2024 12:28:00","","Implemented","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002273,"CONVEX_CC","","POOTATCK","Breaker","5D-1T-2",115,"04/23/2024 08:00:00","04/23/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23010910,"REMVEC_CC","","BELL_RK","Breaker","D21",115,"05/01/2024 08:01:00","05/15/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23012932,"NSTAR_CC","","CARVER","Breaker","552",115,"04/22/2024 07:00:00","05/01/2024 17:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23012466,"CONVEX_CC","","STONY_HL","Breaker","2X1-4: 2X",115,"03/24/2024 20:30:00","05/14/2024 18:00:00","03/25/2024 00:07:00","","Implemented","Long Term","N","N"
