"C","Preliminary Real-Time Five-Minute Regulation Clearing Prices"
"C","Filename: rt_fiveminutercp_prelim_20240413_20240413.csv"
"C","Report for: 04/13/2024 - 04/13/2024"
"C","Report generated: 05/18/2024 20:26:29 EDT"
"H","Local Time","Regulation Service Clearing Price","Regulation Capacity Clearing Price"
"H","Time","$/MWh","$/MWh"
"D","04/13/2024 00:00:01",0.05,24.57
"D","04/13/2024 00:05:01",0.05,10.21
"D","04/13/2024 00:10:03",0.05,10.21
"D","04/13/2024 00:15:00",0.05,10.21
"D","04/13/2024 00:20:01",0.05,10.21
"D","04/13/2024 00:25:01",0.05,10.21
"D","04/13/2024 00:30:01",0.05,10.21
"D","04/13/2024 00:35:01",0.05,10.21
"D","04/13/2024 00:40:00",0.05,10.21
"D","04/13/2024 00:45:00",0.05,10.21
"D","04/13/2024 00:50:00",0.05,10.21
"D","04/13/2024 00:55:01",0.05,10.21
"D","04/13/2024 01:00:01",0.05,10.21
"D","04/13/2024 01:05:01",0.0,18.6
"D","04/13/2024 01:10:00",0.0,18.6
"D","04/13/2024 01:15:00",0.0,18.6
"D","04/13/2024 01:20:00",0.0,18.6
"D","04/13/2024 01:25:00",0.0,18.6
"D","04/13/2024 01:30:00",0.0,18.6
"D","04/13/2024 01:35:01",0.0,18.6
"D","04/13/2024 01:40:01",0.0,18.6
"D","04/13/2024 01:45:01",0.0,18.6
"D","04/13/2024 01:50:00",0.0,18.6
"D","04/13/2024 01:55:00",0.0,18.6
"D","04/13/2024 02:00:02",0.0,18.6
"D","04/13/2024 02:05:00",0.0,0.0
"D","04/13/2024 02:10:15",0.0,0.0
"D","04/13/2024 02:15:16",0.0,0.0
"D","04/13/2024 02:20:01",0.0,0.0
"D","04/13/2024 02:25:01",0.0,0.0
"D","04/13/2024 02:30:01",0.0,0.0
"D","04/13/2024 02:35:00",0.0,0.0
"D","04/13/2024 02:40:00",0.0,0.0
"D","04/13/2024 02:45:00",0.0,0.0
"D","04/13/2024 02:50:00",0.0,0.0
"D","04/13/2024 02:55:01",0.0,0.0
"D","04/13/2024 03:00:01",0.0,0.0
"D","04/13/2024 03:05:01",0.0,0.0
"D","04/13/2024 03:10:01",0.0,0.0
"D","04/13/2024 03:15:00",0.0,0.0
"D","04/13/2024 03:20:00",0.0,0.0
"D","04/13/2024 03:25:01",0.0,0.0
"D","04/13/2024 03:30:01",0.0,0.0
"D","04/13/2024 03:35:01",0.0,0.0
"D","04/13/2024 03:40:01",0.0,0.0
"D","04/13/2024 03:45:01",0.0,0.0
"D","04/13/2024 03:50:00",0.0,0.0
"D","04/13/2024 03:55:00",0.0,0.0
"D","04/13/2024 04:00:00",0.0,0.0
"D","04/13/2024 04:05:00",0.0,0.0
"D","04/13/2024 04:10:00",0.0,0.0
"D","04/13/2024 04:15:01",0.0,0.0
"D","04/13/2024 04:20:01",0.0,0.0
"D","04/13/2024 04:25:01",0.0,0.0
"D","04/13/2024 04:30:01",0.0,0.0
"D","04/13/2024 04:35:00",0.0,0.0
"D","04/13/2024 04:40:00",0.0,0.0
"D","04/13/2024 04:45:00",0.0,0.0
"D","04/13/2024 04:50:00",0.0,0.0
"D","04/13/2024 04:55:00",0.0,0.0
"D","04/13/2024 05:00:00",0.0,0.0
"D","04/13/2024 05:05:01",0.0,0.0
"D","04/13/2024 05:10:01",0.0,0.0
"D","04/13/2024 05:15:01",0.0,0.0
"D","04/13/2024 05:20:00",0.0,0.0
"D","04/13/2024 05:25:00",0.0,0.0
"D","04/13/2024 05:30:00",0.0,0.0
"D","04/13/2024 05:35:00",0.0,0.0
"D","04/13/2024 05:40:00",0.0,0.0
"D","04/13/2024 05:45:01",0.0,0.0
"D","04/13/2024 05:50:01",0.0,0.0
"D","04/13/2024 05:55:01",0.0,0.0
"D","04/13/2024 06:00:02",0.0,0.0
"D","04/13/2024 06:05:01",0.0,0.0
"D","04/13/2024 06:10:01",0.05,6.68
"D","04/13/2024 06:15:00",0.05,6.68
"D","04/13/2024 06:20:00",0.05,6.68
"D","04/13/2024 06:25:00",0.05,6.68
"D","04/13/2024 06:30:01",0.05,6.68
"D","04/13/2024 06:35:01",0.05,6.68
"D","04/13/2024 06:40:01",0.05,6.68
"D","04/13/2024 06:45:01",0.05,6.68
"D","04/13/2024 06:50:00",0.05,6.68
"D","04/13/2024 06:55:00",0.05,6.68
