C,Preliminary Hourly Reserve Zone Prices & Designations
C,Filename: prelim_prices_designations_20240419_20240419.csv
C,Time period: 2024-04-19 to 2024-04-19
C,Report generated 2024-05-16 23:29:28 EST
H,,,Location ID,Ten-Minute Spinning Reserve Clearing Price,Ten-Minute Reserve Clearing Price,Total Reserve Clearing Price,TMSR Designated MW,TMNSR Designated MW,TMOR Designated MW
H,Date,Hour Ending,Label,$,$,$,MW,MW,MW
D,2024-04-19,01,7000,0.0,0.0,0.0,549.667,1431.908,1440.258
D,2024-04-19,01,7001,0.0,0.0,0.0,56.875,336.967,261.433
D,2024-04-19,01,7002,0.0,0.0,0.0,43.3,331.15,97.1
D,2024-04-19,01,7003,0.0,0.0,0.0,5.225,17.8,106.85
D,2024-04-19,02,7000,0.0,0.0,0.0,771.067,1628.675,1426.825
D,2024-04-19,02,7001,0.0,0.0,0.0,69.2,336.9,261.825
D,2024-04-19,02,7002,0.0,0.0,0.0,33.133,331.1,98.725
D,2024-04-19,02,7003,0.0,0.0,0.0,5.7,17.8,106.542
D,2024-04-19,03,7000,0.0,0.0,0.0,939.567,1626.867,1506.3
D,2024-04-19,03,7001,0.0,0.0,0.0,191.85,336.9,264.508
D,2024-04-19,03,7002,0.0,0.0,0.0,35.008,331.1,98.217
D,2024-04-19,03,7003,0.0,0.0,0.0,5.7,17.8,106.408
D,2024-04-19,04,7000,0.0,0.0,0.0,993.158,1626.7,1516.892
D,2024-04-19,04,7001,0.0,0.0,0.0,282.125,336.9,280.325
D,2024-04-19,04,7002,0.0,0.0,0.0,55.458,331.1,94.283
D,2024-04-19,04,7003,0.0,0.0,0.0,5.7,17.8,106.217
D,2024-04-19,05,7000,0.0,0.0,0.0,854.917,1617.367,1488.358
D,2024-04-19,05,7001,0.0,0.0,0.0,108.208,336.9,266.283
D,2024-04-19,05,7002,0.0,0.0,0.0,29.133,331.1,99.6
D,2024-04-19,05,7003,0.0,0.0,0.0,5.7,17.8,106.2
D,2024-04-19,06,7000,0.0,0.0,0.0,376.683,1927.5,836.525
D,2024-04-19,06,7001,0.0,0.0,0.0,64.483,336.9,260.833
D,2024-04-19,06,7002,0.0,0.0,0.0,20.717,331.1,102.467
D,2024-04-19,06,7003,0.0,0.0,0.0,5.7,17.8,106.467
D,2024-04-19,07,7000,1.05,0.0,0.0,361.533,1431.542,593.567
D,2024-04-19,07,7001,1.05,0.0,0.0,51.942,345.258,274.25
D,2024-04-19,07,7002,1.05,0.0,0.0,16.542,331.1,101.783
D,2024-04-19,07,7003,1.05,0.0,0.0,5.6,17.8,106.8
D,2024-04-19,08,7000,0.0,0.0,0.0,485.725,1233.792,650.358
D,2024-04-19,08,7001,0.0,0.0,0.0,56.733,589.008,326.725
D,2024-04-19,08,7002,0.0,0.0,0.0,25.125,331.1,103.875
D,2024-04-19,08,7003,0.0,0.0,0.0,6.492,83.892,170.933
D,2024-04-19,09,7000,0.0,0.0,0.0,703.008,1492.892,719.25
D,2024-04-19,09,7001,0.0,0.0,0.0,57.392,575.833,336.65
D,2024-04-19,09,7002,0.0,0.0,0.0,26.025,331.1,105.6
D,2024-04-19,09,7003,0.0,0.0,0.0,10.658,89.533,181.217
D,2024-04-19,10,7000,0.0,0.0,0.0,619.983,2100.058,831.042
D,2024-04-19,10,7001,0.0,0.0,0.0,369.508,569.2,440.308
D,2024-04-19,10,7002,0.0,0.0,0.0,92.208,331.1,113.983
D,2024-04-19,10,7003,0.0,0.0,0.0,11.033,89.2,181.708
D,2024-04-19,11,7000,0.0,0.0,0.0,968.483,1771.3,1291.367
D,2024-04-19,11,7001,0.0,0.0,0.0,538.808,569.2,496.758
D,2024-04-19,11,7002,0.0,0.0,0.0,117.867,331.1,128
D,2024-04-19,11,7003,0.0,0.0,0.0,30.092,88.95,195.208
D,2024-04-19,12,7000,0.0,0.0,0.0,1215.375,1337.933,1791.758
D,2024-04-19,12,7001,0.0,0.0,0.0,568.2,568.242,628.983
D,2024-04-19,12,7002,0.0,0.0,0.0,117,331.1,126.35
D,2024-04-19,12,7003,0.0,0.0,0.0,44.9,88.7,214.267
D,2024-04-19,13,7000,0.0,0.0,0.0,1415.492,717.667,2457.208
D,2024-04-19,13,7001,0.0,0.0,0.0,573.7,563.917,661.833
D,2024-04-19,13,7002,0.0,0.0,0.0,115.992,331.1,125.483
D,2024-04-19,13,7003,0.0,0.0,0.0,54.758,88.425,224.167
D,2024-04-19,14,7000,0.0,0.0,0.0,1355.75,737.65,2381.942
D,2024-04-19,14,7001,0.0,0.0,0.0,555.533,563.742,552.867
D,2024-04-19,14,7002,0.0,0.0,0.0,115.917,331.1,124.3
D,2024-04-19,14,7003,0.0,0.0,0.0,41.608,88.3,202.883
D,2024-04-19,15,7000,0.0,0.0,0.0,1080.958,1263.35,1774.15
D,2024-04-19,15,7001,0.0,0.0,0.0,567.858,565.9,571.75
D,2024-04-19,15,7002,0.0,0.0,0.0,115.9,331.1,123.3
D,2024-04-19,15,7003,0.0,0.0,0.0,35.575,88.2,196.725
D,2024-04-19,16,7000,0.0,0.0,0.0,845.608,1887.3,1145.325
D,2024-04-19,16,7001,0.0,0.0,0.0,566.417,566.383,619.15
D,2024-04-19,16,7002,0.0,0.0,0.0,115.9,331.1,125.267
D,2024-04-19,16,7003,0.0,0.0,0.0,36.383,88.3,201.817
D,2024-04-19,17,7000,0.0,0.0,0.0,590.15,2309.275,753.092
D,2024-04-19,17,7001,0.0,0.0,0.0,264.35,565.7,409.133
D,2024-04-19,17,7002,0.0,0.0,0.0,105.95,331.1,121.967
D,2024-04-19,17,7003,0.0,0.0,0.0,26.158,88.392,182.125
D,2024-04-19,18,7000,0.0,0.0,0.0,513.217,1836.658,691.375
D,2024-04-19,18,7001,0.0,0.0,0.0,71.983,565.975,341.75
D,2024-04-19,18,7002,0.0,0.0,0.0,40.458,331.1,104.717
D,2024-04-19,18,7003,0.0,0.0,0.0,9.492,88.675,171.217
D,2024-04-19,19,7000,1.65,0.0,0.0,346.067,1427.033,594.542
D,2024-04-19,19,7001,1.65,0.0,0.0,60.967,566,331.708
D,2024-04-19,19,7002,1.65,0.0,0.0,26.508,331.1,105.05
D,2024-04-19,19,7003,1.65,0.0,0.0,10.617,88.883,170.933
D,2024-04-19,20,7000,0.0,0.0,0.0,441.892,966.467,543.55
D,2024-04-19,20,7001,0.0,0.0,0.0,21.075,566,331.975
D,2024-04-19,20,7002,0.0,0.0,0.0,26.5,360.05,111.508
D,2024-04-19,20,7003,0.0,0.0,0.0,10.867,88.992,170.9
D,2024-04-19,21,7000,0.32,0.0,0.0,359.175,1126.075,579.6
D,2024-04-19,21,7001,0.32,0.0,0.0,36.4,566,331.267
D,2024-04-19,21,7002,0.32,0.0,0.0,20.742,369.7,113.175
D,2024-04-19,21,7003,0.32,0.0,0.0,10.517,89.1,171.5
D,2024-04-19,22,7000,5.03,0.0,0.0,325.133,1474.5,590.558
D,2024-04-19,22,7001,5.03,0.0,0.0,43.983,566,331.1
D,2024-04-19,22,7002,5.03,0.0,0.0,23.833,369.7,97.283
D,2024-04-19,22,7003,5.03,0.0,0.0,9.075,89.2,172.1
D,2024-04-19,23,7000,1.0,0.0,0.0,382.95,1374.942,598.258
D,2024-04-19,23,7001,1.0,0.0,0.0,41.925,566,330.883
D,2024-04-19,23,7002,1.0,0.0,0.0,25.308,369.7,107.308
D,2024-04-19,23,7003,1.0,0.0,0.0,9.4,89.2,172.008
D,2024-04-19,24,7000,3.23,0.0,0.0,320.025,1593.042,581.05
D,2024-04-19,24,7001,3.23,0.0,0.0,82.217,355.992,283.842
D,2024-04-19,24,7002,3.23,0.0,0.0,26.533,369.7,109.808
D,2024-04-19,24,7003,3.23,0.0,0.0,8.317,23.75,112.6
T,96 lines
