"C","Real-Time Market Actual Fifteen Minute Scheduled Interchange"
"C","Filename: act_fifteen_int_20240429_20240429.csv"
"C","Report for 04/29/2024"
"C","Report generated 05/16/2024 22:28:06 EDT"
"H","Interface Name","Date","Time","Hour Ending","Actual Interchange","Purchases","Sales"
"H","Label","YYYY-MM-DD","Time","HE","MWh","MWh","MWh"
"D",".I.ROSETON 345 1","04/29/2024","00:00:00","01",-600,-980,380
"D",".I.ROSETON 345 1","04/29/2024","00:15:00","01",-900,-1219,319
"D",".I.ROSETON 345 1","04/29/2024","00:30:00","01",-810,-1129,319
"D",".I.ROSETON 345 1","04/29/2024","00:45:00","01",-683,-1002,319
"D",".I.ROSETON 345 1","04/29/2024","01:00:00","02",-900,-1248,348
"D",".I.ROSETON 345 1","04/29/2024","01:15:00","02",-900,-1248,348
"D",".I.ROSETON 345 1","04/29/2024","01:30:00","02",-840,-1188,348
"D",".I.ROSETON 345 1","04/29/2024","01:45:00","02",-660,-1152,492
"D",".I.ROSETON 345 1","04/29/2024","02:00:00","03",-900,-1078,178
"D",".I.ROSETON 345 1","04/29/2024","02:15:00","03",-900,-1078,178
"D",".I.ROSETON 345 1","04/29/2024","02:30:00","03",-900,-1078,178
"D",".I.ROSETON 345 1","04/29/2024","02:45:00","03",-900,-1078,178
"D",".I.ROSETON 345 1","04/29/2024","03:00:00","04",-900,-1103,203
"D",".I.ROSETON 345 1","04/29/2024","03:15:00","04",-900,-1103,203
"D",".I.ROSETON 345 1","04/29/2024","03:30:00","04",-900,-1103,203
"D",".I.ROSETON 345 1","04/29/2024","03:45:00","04",-900,-1103,203
"D",".I.ROSETON 345 1","04/29/2024","04:00:00","05",-900,-1179,279
"D",".I.ROSETON 345 1","04/29/2024","04:15:00","05",-900,-1179,279
"D",".I.ROSETON 345 1","04/29/2024","04:30:00","05",-900,-1179,279
"D",".I.ROSETON 345 1","04/29/2024","04:45:00","05",-840,-1119,279
"D",".I.ROSETON 345 1","04/29/2024","05:00:00","06",-900,-1332,432
"D",".I.ROSETON 345 1","04/29/2024","05:15:00","06",-900,-1332,432
"D",".I.ROSETON 345 1","04/29/2024","05:30:00","06",-840,-1272,432
"D",".I.ROSETON 345 1","04/29/2024","05:45:00","06",-653,-1099,446
"D",".I.ROSETON 345 1","04/29/2024","06:00:00","07",-418,-995,577
"D",".I.ROSETON 345 1","04/29/2024","06:15:00","07",-413,-995,582
"D",".I.ROSETON 345 1","04/29/2024","06:30:00","07",-474,-995,521
"D",".I.ROSETON 345 1","04/29/2024","06:45:00","07",-472,-995,523
"D",".I.ROSETON 345 1","04/29/2024","07:00:00","08",-376,-882,506
"D",".I.ROSETON 345 1","04/29/2024","07:15:00","08",-676,-1032,356
"D",".I.ROSETON 345 1","04/29/2024","07:30:00","08",-616,-1005,389
"D",".I.ROSETON 345 1","04/29/2024","07:45:00","08",-485,-991,506
"D",".I.ROSETON 345 1","04/29/2024","08:00:00","09",-316,-985,669
"D",".I.ROSETON 345 1","04/29/2024","08:15:00","09",-16,-835,819
"D",".I.ROSETON 345 1","04/29/2024","08:30:00","09",221,-738,959
"D",".I.ROSETON 345 1","04/29/2024","08:45:00","09",346,-738,1084
"D",".I.ROSETON 345 1","04/29/2024","09:00:00","10",396,-1030,1426
"D",".I.ROSETON 345 1","04/29/2024","09:15:00","10",377,-1049,1426
"D",".I.ROSETON 345 1","04/29/2024","09:30:00","10",224,-1104,1328
"D",".I.ROSETON 345 1","04/29/2024","09:45:00","10",261,-1104,1365
"D",".I.ROSETON 345 1","04/29/2024","10:00:00","11",419,-1008,1427
"D",".I.ROSETON 345 1","04/29/2024","10:15:00","11",261,-1090,1351
"D",".I.ROSETON 345 1","04/29/2024","10:30:00","11",179,-1146,1325
"D",".I.ROSETON 345 1","04/29/2024","10:45:00","11",261,-1090,1351
"D",".I.ROSETON 345 1","04/29/2024","11:00:00","12",254,-857,1111
"D",".I.ROSETON 345 1","04/29/2024","11:15:00","12",282,-829,1111
"D",".I.ROSETON 345 1","04/29/2024","11:30:00","12",11,-970,981
"D",".I.ROSETON 345 1","04/29/2024","11:45:00","12",54,-959,1013
"D",".I.ROSETON 345 1","04/29/2024","12:00:00","13",-229,-1196,967
"D",".I.ROSETON 345 1","04/29/2024","12:15:00","13",-147,-1164,1017
"D",".I.ROSETON 345 1","04/29/2024","12:30:00","13",-330,-1297,967
"D",".I.ROSETON 345 1","04/29/2024","12:45:00","13",-418,-1385,967
"D",".I.ROSETON 345 1","04/29/2024","13:00:00","14",-332,-1469,1137
"D",".I.ROSETON 345 1","04/29/2024","13:15:00","14",-339,-1469,1130
"D",".I.ROSETON 345 1","04/29/2024","13:30:00","14",-332,-1469,1137
"D",".I.ROSETON 345 1","04/29/2024","13:45:00","14",-395,-1469,1074
"D",".I.ROSETON 345 1","04/29/2024","14:00:00","15",-531,-1184,653
"D",".I.ROSETON 345 1","04/29/2024","14:15:00","15",-395,-1130,735
"D",".I.ROSETON 345 1","04/29/2024","14:30:00","15",-510,-1163,653
"D",".I.ROSETON 345 1","04/29/2024","14:45:00","15",-335,-1130,795
"D",".I.ROSETON 345 1","04/29/2024","15:00:00","16",-35,-970,935
"D",".I.ROSETON 345 1","04/29/2024","15:15:00","16",265,-878,1143
"D",".I.ROSETON 345 1","04/29/2024","15:30:00","16",261,-878,1139
"D",".I.ROSETON 345 1","04/29/2024","15:45:00","16",285,-878,1163
"D",".I.ROSETON 345 1","04/29/2024","16:00:00","17",452,-816,1268
"D",".I.ROSETON 345 1","04/29/2024","16:15:00","17",524,-816,1340
"D",".I.ROSETON 345 1","04/29/2024","16:30:00","17",545,-816,1361
"D",".I.ROSETON 345 1","04/29/2024","16:45:00","17",615,-816,1431
"D",".I.ROSETON 345 1","04/29/2024","17:00:00","18",629,-944,1573
"D",".I.ROSETON 345 1","04/29/2024","17:15:00","18",700,-944,1644
"D",".I.ROSETON 345 1","04/29/2024","17:30:00","18",700,-944,1644
"D",".I.ROSETON 345 1","04/29/2024","17:45:00","18",632,-944,1576
"D",".I.ROSETON 345 1","04/29/2024","18:00:00","19",571,-819,1390
"D",".I.ROSETON 345 1","04/29/2024","18:15:00","19",452,-819,1271
"D",".I.ROSETON 345 1","04/29/2024","18:30:00","19",301,-819,1120
"D",".I.ROSETON 345 1","04/29/2024","18:45:00","19",1,-950,951
"D",".I.ROSETON 345 1","04/29/2024","19:00:00","20",-179,-914,735
"D",".I.ROSETON 345 1","04/29/2024","19:15:00","20",-239,-974,735
"D",".I.ROSETON 345 1","04/29/2024","19:30:00","20",-418,-1136,718
"D",".I.ROSETON 345 1","04/29/2024","19:45:00","20",-466,-1154,688
"D",".I.ROSETON 345 1","04/29/2024","20:00:00","21",-408,-900,492
"D",".I.ROSETON 345 1","04/29/2024","20:15:00","21",-226,-854,628
"D",".I.ROSETON 345 1","04/29/2024","20:30:00","21",-117,-854,737
"D",".I.ROSETON 345 1","04/29/2024","20:45:00","21",-87,-854,767
"D",".I.ROSETON 345 1","04/29/2024","21:00:00","22",-387,-1061,674
"D",".I.ROSETON 345 1","04/29/2024","21:15:00","22",-557,-1098,541
"D",".I.ROSETON 345 1","04/29/2024","21:30:00","22",-387,-1061,674
"D",".I.ROSETON 345 1","04/29/2024","21:45:00","22",-293,-1058,765
"D",".I.ROSETON 345 1","04/29/2024","22:00:00","23",-218,-1018,800
"D",".I.ROSETON 345 1","04/29/2024","22:15:00","23",-310,-1022,712
"D",".I.ROSETON 345 1","04/29/2024","22:30:00","23",-218,-1018,800
"D",".I.ROSETON 345 1","04/29/2024","22:45:00","23",-91,-982,891
"D",".I.ROSETON 345 1","04/29/2024","23:00:00","24",-278,-1114,836
"D",".I.ROSETON 345 1","04/29/2024","23:15:00","24",-265,-1114,849
"D",".I.ROSETON 345 1","04/29/2024","23:30:00","24",-278,-1114,836
"D",".I.ROSETON 345 1","04/29/2024","23:45:00","24",-242,-1114,872
"T","96 lines"
