"","Annual Maintenance Schedule"
"","Filename: 041024_AMS_042724_050126.csv"
"","Report for: Capacity Analysis: 04/27/2024 - 05/01/2026"
"","Report downloaded: 05/04/2024 23:18:27 EDT"
"","Study Week","CSO Supply Resource Capacity MW","CSO Demand Resource Capacity MW","External Node Capacity MW","CSO Non-Commercial Capacity MW","CSO Planned Outage MW","Unplanned Outage Allowance MW","CSO Generation at Risk Due to Gas Supply MW","CSO Net Available Capacity MW","Peak Load Forecast MW","Operating Reserve Requirement MW","CSO Net Required Capacity MW","CSO Operable Capacity Margin MW","Operable Capacity Season Label","Season Minimum Operable Capacity Flag"
"","Date","1","2","3","4","5","6","7","8","9","10","11","12","13","14"
"","04/27/2024",28339.000,395.000,894.000,15.000,4864.000,3400.000,0.000,21379.000,15336.000,2305.000,17641.000,3738.000,Spring 2024,N
"","05/04/2024",28339.000,395.000,894.000,15.000,4882.000,3400.000,0.000,21361.000,17972.000,2305.000,20277.000,1084.000,Spring 2024,Y
"","05/11/2024",28339.000,395.000,894.000,15.000,3396.000,3400.000,0.000,22847.000,18945.000,2305.000,21250.000,1597.000,Spring 2024,N
"","05/18/2024",28339.000,395.000,894.000,15.000,2005.000,3400.000,0.000,24238.000,19849.000,2305.000,22154.000,2084.000,Spring 2024,N
"","05/25/2024",28339.000,395.000,894.000,15.000,390.000,3400.000,0.000,25853.000,20841.000,2305.000,23146.000,2707.000,Spring 2024,N
"","06/01/2024",27301.000,427.000,1134.000,318.000,19.000,2800.000,0.000,26361.000,24633.000,2305.000,26938.000,-577.000,Summer 2024,Y
"","06/08/2024",27301.000,427.000,1194.000,318.000,23.000,2800.000,0.000,26417.000,24633.000,2305.000,26938.000,-521.000,Summer 2024,N
"","06/15/2024",27301.000,427.000,1194.000,318.000,19.000,2800.000,0.000,26421.000,24633.000,2305.000,26938.000,-517.000,Summer 2024,N
"","06/22/2024",27301.000,427.000,1194.000,318.000,19.000,2800.000,0.000,26421.000,24633.000,2305.000,26938.000,-517.000,Summer 2024,N
"","06/29/2024",27301.000,427.000,1194.000,318.000,67.000,2100.000,0.000,27073.000,24633.000,2305.000,26938.000,135.000,Summer 2024,N
"","07/06/2024",27301.000,427.000,1194.000,318.000,204.000,2100.000,0.000,26936.000,24633.000,2305.000,26938.000,-2.000,Summer 2024,N
"","07/13/2024",27301.000,427.000,1194.000,318.000,217.000,2100.000,0.000,26923.000,24633.000,2305.000,26938.000,-15.000,Summer 2024,N
"","07/20/2024",27301.000,427.000,1194.000,318.000,199.000,2100.000,0.000,26941.000,24633.000,2305.000,26938.000,3.000,Summer 2024,N
"","07/27/2024",27301.000,427.000,1194.000,318.000,69.000,2100.000,0.000,27071.000,24633.000,2305.000,26938.000,133.000,Summer 2024,N
"","08/03/2024",27301.000,427.000,1194.000,318.000,128.000,2100.000,0.000,27012.000,24633.000,2305.000,26938.000,74.000,Summer 2024,N
"","08/10/2024",27301.000,427.000,1194.000,318.000,105.000,2100.000,0.000,27035.000,24633.000,2305.000,26938.000,97.000,Summer 2024,N
"","08/17/2024",27301.000,427.000,1194.000,318.000,104.000,2100.000,0.000,27036.000,24633.000,2305.000,26938.000,98.000,Summer 2024,N
"","08/24/2024",27301.000,427.000,1194.000,318.000,112.000,2100.000,0.000,27028.000,24633.000,2305.000,26938.000,90.000,Summer 2024,N
"","08/31/2024",27301.000,427.000,1194.000,318.000,117.000,2100.000,0.000,27023.000,24633.000,2305.000,26938.000,85.000,Summer 2024,N
"","09/07/2024",27301.000,427.000,1194.000,318.000,167.000,2100.000,0.000,26973.000,24633.000,2305.000,26938.000,35.000,Summer 2024,N
"","09/14/2024",27301.000,427.000,1194.000,318.000,199.000,2100.000,0.000,26941.000,24633.000,2305.000,26938.000,3.000,Summer 2024,N
"","09/21/2024",27301.000,427.000,677.000,318.000,1388.000,2100.000,0.000,25235.000,20570.000,2305.000,22875.000,2360.000,Fall 2024,N
"","09/28/2024",27652.000,427.000,677.000,363.000,3394.000,2800.000,0.000,22925.000,15576.000,2305.000,17881.000,5044.000,Fall 2024,N
"","10/05/2024",27652.000,427.000,677.000,363.000,6674.000,2800.000,0.000,19645.000,15611.000,2305.000,17916.000,1729.000,Fall 2024,N
"","10/12/2024",27652.000,427.000,677.000,363.000,6909.000,2800.000,0.000,19410.000,16546.000,2305.000,18851.000,559.000,Fall 2024,N
"","10/19/2024",27652.000,427.000,1161.000,363.000,7341.000,2800.000,0.000,19462.000,16914.000,2305.000,19219.000,243.000,Fall 2024,Y
"","10/26/2024",27652.000,427.000,1161.000,363.000,5850.000,3600.000,0.000,20153.000,17123.000,2305.000,19428.000,725.000,Fall 2024,N
