"C","ISO New England Inc. Three Day Reliability Region Demand Forecast Report"
"C","Filename: threedayreliabilityregionloadforecastreport_20240512.csv"
"C","Report for:05/12/2024"
"C","Report generated: 05/20/2024 14:06:15 EDT"
"H","Forecast Date","Hour","Reliability Region","MW","%","Published Date"
"H","Date","HE","String","Number","Number","Date"
"D","05/12/2024","01",".Z.CONNECTICUT",2207.657,23.411,"05/11/2024 09:20:29"
"D","05/12/2024","01",".Z.CONNECTICUT",2258.939,23.384,"05/11/2024 04:18:02"
"D","05/12/2024","01",".Z.CONNECTICUT",2286.468,23.403,"05/10/2024 09:25:54"
"D","05/12/2024","01",".Z.CONNECTICUT",2279.804,23.455,"05/10/2024 04:20:28"
"D","05/12/2024","01",".Z.MAINE",969.403,10.28,"05/11/2024 09:20:29"
"D","05/12/2024","01",".Z.MAINE",993.656,10.286,"05/11/2024 04:18:02"
"D","05/12/2024","01",".Z.MAINE",1004.206,10.278,"05/10/2024 09:25:54"
"D","05/12/2024","01",".Z.MAINE",996.668,10.254,"05/10/2024 04:20:28"
"D","05/12/2024","01",".Z.NEMASSBOST",1877.135,19.906,"05/11/2024 09:20:29"
"D","05/12/2024","01",".Z.NEMASSBOST",1925.086,19.928,"05/11/2024 04:18:02"
"D","05/12/2024","01",".Z.NEMASSBOST",1949.399,19.953,"05/10/2024 09:25:54"
"D","05/12/2024","01",".Z.NEMASSBOST",1939.623,19.955,"05/10/2024 04:20:28"
"D","05/12/2024","01",".Z.NEWHAMPSHIRE",892.314,9.462,"05/11/2024 09:20:29"
"D","05/12/2024","01",".Z.NEWHAMPSHIRE",913.650,9.458,"05/11/2024 04:18:02"
"D","05/12/2024","01",".Z.NEWHAMPSHIRE",926.190,9.48,"05/10/2024 09:25:54"
"D","05/12/2024","01",".Z.NEWHAMPSHIRE",915.104,9.415,"05/10/2024 04:20:28"
"D","05/12/2024","01",".Z.RHODEISLAND",624.427,6.622,"05/11/2024 09:20:29"
"D","05/12/2024","01",".Z.RHODEISLAND",641.037,6.636,"05/11/2024 04:18:02"
"D","05/12/2024","01",".Z.RHODEISLAND",647.133,6.624,"05/10/2024 09:25:54"
"D","05/12/2024","01",".Z.RHODEISLAND",644.552,6.631,"05/10/2024 04:20:28"
"D","05/12/2024","01",".Z.SEMASS",1127.437,11.956,"05/11/2024 09:20:29"
"D","05/12/2024","01",".Z.SEMASS",1157.620,11.984,"05/11/2024 04:18:02"
"D","05/12/2024","01",".Z.SEMASS",1166.239,11.937,"05/10/2024 09:25:54"
"D","05/12/2024","01",".Z.SEMASS",1160.790,11.942,"05/10/2024 04:20:28"
"D","05/12/2024","01",".Z.VERMONT",438.448,4.649,"05/11/2024 09:20:29"
"D","05/12/2024","01",".Z.VERMONT",447.442,4.632,"05/11/2024 04:18:02"
"D","05/12/2024","01",".Z.VERMONT",452.093,4.627,"05/10/2024 09:25:54"
"D","05/12/2024","01",".Z.VERMONT",448.600,4.615,"05/10/2024 04:20:28"
"D","05/12/2024","01",".Z.WCMASS",1293.180,13.713,"05/11/2024 09:20:29"
"D","05/12/2024","01",".Z.WCMASS",1322.571,13.691,"05/11/2024 04:18:02"
"D","05/12/2024","01",".Z.WCMASS",1338.274,13.698,"05/10/2024 09:25:54"
"D","05/12/2024","01",".Z.WCMASS",1334.859,13.733,"05/10/2024 04:20:28"
"D","05/12/2024","02",".Z.CONNECTICUT",2057.570,22.887,"05/11/2024 09:20:29"
"D","05/12/2024","02",".Z.CONNECTICUT",2111.746,22.854,"05/11/2024 04:18:02"
"D","05/12/2024","02",".Z.CONNECTICUT",2153.707,22.912,"05/10/2024 09:25:54"
"D","05/12/2024","02",".Z.CONNECTICUT",2124.435,22.942,"05/10/2024 04:20:28"
"D","05/12/2024","02",".Z.MAINE",922.789,10.265,"05/11/2024 09:20:29"
"D","05/12/2024","02",".Z.MAINE",949.842,10.28,"05/11/2024 04:18:02"
"D","05/12/2024","02",".Z.MAINE",963.897,10.254,"05/10/2024 09:25:54"
"D","05/12/2024","02",".Z.MAINE",945.403,10.21,"05/10/2024 04:20:28"
"D","05/12/2024","02",".Z.NEMASSBOST",1806.250,20.092,"05/11/2024 09:20:29"
"D","05/12/2024","02",".Z.NEMASSBOST",1855.299,20.079,"05/11/2024 04:18:02"
"D","05/12/2024","02",".Z.NEMASSBOST",1889.639,20.103,"05/10/2024 09:25:54"
"D","05/12/2024","02",".Z.NEMASSBOST",1860.118,20.088,"05/10/2024 04:20:28"
"D","05/12/2024","02",".Z.NEWHAMPSHIRE",853.724,9.496,"05/11/2024 09:20:29"
"D","05/12/2024","02",".Z.NEWHAMPSHIRE",880.799,9.532,"05/11/2024 04:18:02"
"D","05/12/2024","02",".Z.NEWHAMPSHIRE",893.613,9.507,"05/10/2024 09:25:54"
"D","05/12/2024","02",".Z.NEWHAMPSHIRE",878.086,9.483,"05/10/2024 04:20:28"
"D","05/12/2024","02",".Z.RHODEISLAND",591.851,6.583,"05/11/2024 09:20:29"
"D","05/12/2024","02",".Z.RHODEISLAND",608.570,6.586,"05/11/2024 04:18:02"
"D","05/12/2024","02",".Z.RHODEISLAND",617.496,6.569,"05/10/2024 09:25:54"
"D","05/12/2024","02",".Z.RHODEISLAND",608.820,6.575,"05/10/2024 04:20:28"
"D","05/12/2024","02",".Z.SEMASS",1091.616,12.143,"05/11/2024 09:20:29"
"D","05/12/2024","02",".Z.SEMASS",1121.465,12.137,"05/11/2024 04:18:02"
"D","05/12/2024","02",".Z.SEMASS",1138.603,12.113,"05/10/2024 09:25:54"
"D","05/12/2024","02",".Z.SEMASS",1119.634,12.091,"05/10/2024 04:20:28"
"D","05/12/2024","02",".Z.VERMONT",422.066,4.695,"05/11/2024 09:20:29"
"D","05/12/2024","02",".Z.VERMONT",433.002,4.686,"05/11/2024 04:18:02"
"D","05/12/2024","02",".Z.VERMONT",442.790,4.711,"05/10/2024 09:25:54"
"D","05/12/2024","02",".Z.VERMONT",438.548,4.736,"05/10/2024 04:20:28"
"D","05/12/2024","02",".Z.WCMASS",1244.135,13.839,"05/11/2024 09:20:29"
"D","05/12/2024","02",".Z.WCMASS",1279.278,13.845,"05/11/2024 04:18:02"
"D","05/12/2024","02",".Z.WCMASS",1300.256,13.833,"05/10/2024 09:25:54"
"D","05/12/2024","02",".Z.WCMASS",1284.956,13.876,"05/10/2024 04:20:28"
"D","05/12/2024","03",".Z.CONNECTICUT",2005.913,22.769,"05/11/2024 09:20:29"
"D","05/12/2024","03",".Z.CONNECTICUT",2044.212,22.739,"05/11/2024 04:18:02"
"D","05/12/2024","03",".Z.CONNECTICUT",2083.523,22.796,"05/10/2024 09:25:54"
"D","05/12/2024","03",".Z.CONNECTICUT",2063.025,22.821,"05/10/2024 04:20:28"
"D","05/12/2024","03",".Z.MAINE",925.286,10.503,"05/11/2024 09:20:29"
"D","05/12/2024","03",".Z.MAINE",946.212,10.525,"05/11/2024 04:18:02"
"D","05/12/2024","03",".Z.MAINE",960.468,10.508,"05/10/2024 09:25:54"
"D","05/12/2024","03",".Z.MAINE",947.662,10.483,"05/10/2024 04:20:28"
"D","05/12/2024","03",".Z.NEMASSBOST",1761.807,19.998,"05/11/2024 09:20:29"
"D","05/12/2024","03",".Z.NEMASSBOST",1795.832,19.976,"05/11/2024 04:18:02"
"D","05/12/2024","03",".Z.NEMASSBOST",1828.602,20.007,"05/10/2024 09:25:54"
"D","05/12/2024","03",".Z.NEMASSBOST",1808.000,20,"05/10/2024 04:20:28"
"D","05/12/2024","03",".Z.NEWHAMPSHIRE",841.345,9.55,"05/11/2024 09:20:29"
"D","05/12/2024","03",".Z.NEWHAMPSHIRE",859.476,9.56,"05/11/2024 04:18:02"
"D","05/12/2024","03",".Z.NEWHAMPSHIRE",874.156,9.564,"05/10/2024 09:25:54"
"D","05/12/2024","03",".Z.NEWHAMPSHIRE",863.315,9.55,"05/10/2024 04:20:28"
"D","05/12/2024","03",".Z.RHODEISLAND",579.872,6.582,"05/11/2024 09:20:29"
"D","05/12/2024","03",".Z.RHODEISLAND",591.383,6.578,"05/11/2024 04:18:02"
"D","05/12/2024","03",".Z.RHODEISLAND",601.171,6.577,"05/10/2024 09:25:54"
"D","05/12/2024","03",".Z.RHODEISLAND",594.397,6.575,"05/10/2024 04:20:28"
"D","05/12/2024","03",".Z.SEMASS",1053.611,11.959,"05/11/2024 09:20:29"
"D","05/12/2024","03",".Z.SEMASS",1075.331,11.961,"05/11/2024 04:18:02"
"D","05/12/2024","03",".Z.SEMASS",1090.939,11.936,"05/10/2024 09:25:54"
"D","05/12/2024","03",".Z.SEMASS",1076.663,11.91,"05/10/2024 04:20:28"
"D","05/12/2024","03",".Z.VERMONT",421.637,4.786,"05/11/2024 09:20:29"
"D","05/12/2024","03",".Z.VERMONT",431.709,4.802,"05/11/2024 04:18:02"
"D","05/12/2024","03",".Z.VERMONT",438.584,4.799,"05/10/2024 09:25:54"
"D","05/12/2024","03",".Z.VERMONT",432.650,4.786,"05/10/2024 04:20:28"
"D","05/12/2024","03",".Z.WCMASS",1220.529,13.854,"05/11/2024 09:20:29"
"D","05/12/2024","03",".Z.WCMASS",1245.846,13.858,"05/11/2024 04:18:02"
"D","05/12/2024","03",".Z.WCMASS",1262.559,13.814,"05/10/2024 09:25:54"
"D","05/12/2024","03",".Z.WCMASS",1254.288,13.875,"05/10/2024 04:20:28"
"D","05/12/2024","04",".Z.CONNECTICUT",1948.219,22.342,"05/11/2024 09:20:29"
"D","05/12/2024","04",".Z.CONNECTICUT",1985.035,22.304,"05/11/2024 04:18:02"
"D","05/12/2024","04",".Z.CONNECTICUT",2029.121,22.372,"05/10/2024 09:25:54"
"D","05/12/2024","04",".Z.CONNECTICUT",2008.969,22.397,"05/10/2024 04:20:28"
"D","05/12/2024","04",".Z.MAINE",926.155,10.621,"05/11/2024 09:20:29"
"D","05/12/2024","04",".Z.MAINE",945.019,10.618,"05/11/2024 04:18:02"
"D","05/12/2024","04",".Z.MAINE",961.588,10.602,"05/10/2024 09:25:54"
"D","05/12/2024","04",".Z.MAINE",946.102,10.547,"05/10/2024 04:20:28"
"D","05/12/2024","04",".Z.NEMASSBOST",1756.400,20.142,"05/11/2024 09:20:29"
"D","05/12/2024","04",".Z.NEMASSBOST",1794.052,20.158,"05/11/2024 04:18:02"
"D","05/12/2024","04",".Z.NEMASSBOST",1830.346,20.18,"05/10/2024 09:25:54"
"D","05/12/2024","04",".Z.NEMASSBOST",1809.369,20.171,"05/10/2024 04:20:28"
"D","05/12/2024","04",".Z.NEWHAMPSHIRE",838.965,9.621,"05/11/2024 09:20:29"
"D","05/12/2024","04",".Z.NEWHAMPSHIRE",859.918,9.662,"05/11/2024 04:18:02"
"D","05/12/2024","04",".Z.NEWHAMPSHIRE",873.804,9.634,"05/10/2024 09:25:54"
"D","05/12/2024","04",".Z.NEWHAMPSHIRE",862.270,9.613,"05/10/2024 04:20:28"
"D","05/12/2024","04",".Z.RHODEISLAND",578.362,6.633,"05/11/2024 09:20:29"
"D","05/12/2024","04",".Z.RHODEISLAND",588.781,6.616,"05/11/2024 04:18:02"
"D","05/12/2024","04",".Z.RHODEISLAND",598.344,6.597,"05/10/2024 09:25:54"
"D","05/12/2024","04",".Z.RHODEISLAND",591.812,6.598,"05/10/2024 04:20:28"
"D","05/12/2024","04",".Z.SEMASS",1052.096,12.065,"05/11/2024 09:20:29"
"D","05/12/2024","04",".Z.SEMASS",1072.671,12.052,"05/11/2024 04:18:02"
"D","05/12/2024","04",".Z.SEMASS",1088.723,12.004,"05/10/2024 09:25:54"
"D","05/12/2024","04",".Z.SEMASS",1075.841,11.994,"05/10/2024 04:20:28"
"D","05/12/2024","04",".Z.VERMONT",413.670,4.744,"05/11/2024 09:20:29"
"D","05/12/2024","04",".Z.VERMONT",423.527,4.759,"05/11/2024 04:18:02"
"D","05/12/2024","04",".Z.VERMONT",431.857,4.761,"05/10/2024 09:25:54"
"D","05/12/2024","04",".Z.VERMONT",427.143,4.762,"05/10/2024 04:20:28"
"D","05/12/2024","04",".Z.WCMASS",1206.133,13.832,"05/11/2024 09:20:29"
"D","05/12/2024","04",".Z.WCMASS",1230.998,13.831,"05/11/2024 04:18:02"
"D","05/12/2024","04",".Z.WCMASS",1256.219,13.85,"05/10/2024 09:25:54"
"D","05/12/2024","04",".Z.WCMASS",1248.495,13.919,"05/10/2024 04:20:28"
"D","05/12/2024","05",".Z.CONNECTICUT",1972.929,22.445,"05/11/2024 09:20:29"
"D","05/12/2024","05",".Z.CONNECTICUT",2006.342,22.518,"05/11/2024 04:18:02"
"D","05/12/2024","05",".Z.CONNECTICUT",2046.403,22.513,"05/10/2024 09:25:54"
"D","05/12/2024","05",".Z.CONNECTICUT",2046.703,22.616,"05/10/2024 04:20:28"
"D","05/12/2024","05",".Z.MAINE",948.673,10.793,"05/11/2024 09:20:29"
"D","05/12/2024","05",".Z.MAINE",958.107,10.753,"05/11/2024 04:18:02"
"D","05/12/2024","05",".Z.MAINE",978.584,10.765,"05/10/2024 09:25:54"
"D","05/12/2024","05",".Z.MAINE",969.964,10.718,"05/10/2024 04:20:28"
"D","05/12/2024","05",".Z.NEMASSBOST",1750.054,19.91,"05/11/2024 09:20:29"
"D","05/12/2024","05",".Z.NEMASSBOST",1768.285,19.846,"05/11/2024 04:18:02"
"D","05/12/2024","05",".Z.NEMASSBOST",1810.781,19.921,"05/10/2024 09:25:54"
"D","05/12/2024","05",".Z.NEMASSBOST",1809.202,19.991,"05/10/2024 04:20:28"
"D","05/12/2024","05",".Z.NEWHAMPSHIRE",836.266,9.514,"05/11/2024 09:20:29"
"D","05/12/2024","05",".Z.NEWHAMPSHIRE",852.304,9.566,"05/11/2024 04:18:02"
"D","05/12/2024","05",".Z.NEWHAMPSHIRE",868.293,9.552,"05/10/2024 09:25:54"
"D","05/12/2024","05",".Z.NEWHAMPSHIRE",857.200,9.472,"05/10/2024 04:20:28"
"D","05/12/2024","05",".Z.RHODEISLAND",585.289,6.659,"05/11/2024 09:20:29"
"D","05/12/2024","05",".Z.RHODEISLAND",591.714,6.641,"05/11/2024 04:18:02"
"D","05/12/2024","05",".Z.RHODEISLAND",603.594,6.64,"05/10/2024 09:25:54"
"D","05/12/2024","05",".Z.RHODEISLAND",597.745,6.605,"05/10/2024 04:20:28"
"D","05/12/2024","05",".Z.SEMASS",1060.110,12.06,"05/11/2024 09:20:29"
"D","05/12/2024","05",".Z.SEMASS",1069.788,12.007,"05/11/2024 04:18:02"
"D","05/12/2024","05",".Z.SEMASS",1090.880,12.001,"05/10/2024 09:25:54"
"D","05/12/2024","05",".Z.SEMASS",1079.733,11.931,"05/10/2024 04:20:28"
"D","05/12/2024","05",".Z.VERMONT",417.649,4.751,"05/11/2024 09:20:29"
"D","05/12/2024","05",".Z.VERMONT",424.192,4.761,"05/11/2024 04:18:02"
"D","05/12/2024","05",".Z.VERMONT",435.149,4.787,"05/10/2024 09:25:54"
"D","05/12/2024","05",".Z.VERMONT",432.093,4.775,"05/10/2024 04:20:28"
"D","05/12/2024","05",".Z.WCMASS",1219.030,13.868,"05/11/2024 09:20:29"
"D","05/12/2024","05",".Z.WCMASS",1239.269,13.909,"05/11/2024 04:18:02"
"D","05/12/2024","05",".Z.WCMASS",1256.317,13.821,"05/10/2024 09:25:54"
"D","05/12/2024","05",".Z.WCMASS",1257.360,13.893,"05/10/2024 04:20:28"
"D","05/12/2024","06",".Z.CONNECTICUT",2054.079,22.548,"05/12/2024 04:25:16"
"D","05/12/2024","06",".Z.CONNECTICUT",2040.861,22.551,"05/11/2024 09:20:29"
"D","05/12/2024","06",".Z.CONNECTICUT",2061.349,22.603,"05/11/2024 04:18:02"
"D","05/12/2024","06",".Z.CONNECTICUT",2096.748,22.668,"05/10/2024 09:25:54"
"D","05/12/2024","06",".Z.CONNECTICUT",2090.614,22.699,"05/10/2024 04:20:28"
"D","05/12/2024","06",".Z.MAINE",995.193,10.924,"05/12/2024 04:25:16"
"D","05/12/2024","06",".Z.MAINE",984.730,10.881,"05/11/2024 09:20:29"
"D","05/12/2024","06",".Z.MAINE",990.285,10.858,"05/11/2024 04:18:02"
"D","05/12/2024","06",".Z.MAINE",1002.792,10.841,"05/10/2024 09:25:54"
"D","05/12/2024","06",".Z.MAINE",994.858,10.802,"05/10/2024 04:20:28"
"D","05/12/2024","06",".Z.NEMASSBOST",1789.358,19.642,"05/12/2024 04:25:16"
"D","05/12/2024","06",".Z.NEMASSBOST",1776.085,19.625,"05/11/2024 09:20:29"
"D","05/12/2024","06",".Z.NEMASSBOST",1788.098,19.606,"05/11/2024 04:18:02"
"D","05/12/2024","06",".Z.NEMASSBOST",1817.181,19.645,"05/10/2024 09:25:54"
"D","05/12/2024","06",".Z.NEMASSBOST",1808.098,19.632,"05/10/2024 04:20:28"
"D","05/12/2024","06",".Z.NEWHAMPSHIRE",881.741,9.679,"05/12/2024 04:25:16"
"D","05/12/2024","06",".Z.NEWHAMPSHIRE",877.630,9.698,"05/11/2024 09:20:29"
"D","05/12/2024","06",".Z.NEWHAMPSHIRE",885.572,9.71,"05/11/2024 04:18:02"
"D","05/12/2024","06",".Z.NEWHAMPSHIRE",897.449,9.702,"05/10/2024 09:25:54"
"D","05/12/2024","06",".Z.NEWHAMPSHIRE",888.914,9.652,"05/10/2024 04:20:28"
"D","05/12/2024","06",".Z.RHODEISLAND",594.130,6.522,"05/12/2024 04:25:16"
"D","05/12/2024","06",".Z.RHODEISLAND",589.053,6.509,"05/11/2024 09:20:29"
"D","05/12/2024","06",".Z.RHODEISLAND",592.376,6.495,"05/11/2024 04:18:02"
"D","05/12/2024","06",".Z.RHODEISLAND",598.637,6.472,"05/10/2024 09:25:54"
"D","05/12/2024","06",".Z.RHODEISLAND",596.309,6.475,"05/10/2024 04:20:28"
"D","05/12/2024","06",".Z.SEMASS",1100.684,12.082,"05/12/2024 04:25:16"
"D","05/12/2024","06",".Z.SEMASS",1089.848,12.043,"05/11/2024 09:20:29"
"D","05/12/2024","06",".Z.SEMASS",1095.996,12.017,"05/11/2024 04:18:02"
"D","05/12/2024","06",".Z.SEMASS",1108.136,11.98,"05/10/2024 09:25:54"
"D","05/12/2024","06",".Z.SEMASS",1099.792,11.941,"05/10/2024 04:20:28"
"D","05/12/2024","06",".Z.VERMONT",440.871,4.839,"05/12/2024 04:25:16"
"D","05/12/2024","06",".Z.VERMONT",439.311,4.854,"05/11/2024 09:20:29"
"D","05/12/2024","06",".Z.VERMONT",441.789,4.844,"05/11/2024 04:18:02"
"D","05/12/2024","06",".Z.VERMONT",449.737,4.862,"05/10/2024 09:25:54"
"D","05/12/2024","06",".Z.VERMONT",446.980,4.853,"05/10/2024 04:20:28"
"D","05/12/2024","06",".Z.WCMASS",1253.944,13.764,"05/12/2024 04:25:16"
"D","05/12/2024","06",".Z.WCMASS",1252.482,13.84,"05/11/2024 09:20:29"
"D","05/12/2024","06",".Z.WCMASS",1264.534,13.866,"05/11/2024 04:18:02"
"D","05/12/2024","06",".Z.WCMASS",1279.320,13.83,"05/10/2024 09:25:54"
"D","05/12/2024","06",".Z.WCMASS",1284.436,13.946,"05/10/2024 04:20:28"
"D","05/12/2024","07",".Z.CONNECTICUT",2053.080,22.124,"05/12/2024 04:25:16"
"D","05/12/2024","07",".Z.CONNECTICUT",2051.170,22.103,"05/11/2024 09:20:29"
"D","05/12/2024","07",".Z.CONNECTICUT",2079.543,22.265,"05/11/2024 04:18:02"
"D","05/12/2024","07",".Z.CONNECTICUT",2124.672,22.225,"05/10/2024 09:25:54"
"D","05/12/2024","07",".Z.CONNECTICUT",2105.178,22.277,"05/10/2024 04:20:28"
"D","05/12/2024","07",".Z.MAINE",1031.992,11.121,"05/12/2024 04:25:16"
"D","05/12/2024","07",".Z.MAINE",1026.580,11.062,"05/11/2024 09:20:29"
"D","05/12/2024","07",".Z.MAINE",1029.803,11.026,"05/11/2024 04:18:02"
"D","05/12/2024","07",".Z.MAINE",1055.165,11.037,"05/10/2024 09:25:54"
"D","05/12/2024","07",".Z.MAINE",1037.393,10.978,"05/10/2024 04:20:28"
"D","05/12/2024","07",".Z.NEMASSBOST",1827.053,19.688,"05/12/2024 04:25:16"
"D","05/12/2024","07",".Z.NEMASSBOST",1821.383,19.627,"05/11/2024 09:20:29"
"D","05/12/2024","07",".Z.NEMASSBOST",1827.326,19.565,"05/11/2024 04:18:02"
"D","05/12/2024","07",".Z.NEMASSBOST",1881.882,19.685,"05/10/2024 09:25:54"
"D","05/12/2024","07",".Z.NEMASSBOST",1857.987,19.661,"05/10/2024 04:20:28"
"D","05/12/2024","07",".Z.NEWHAMPSHIRE",900.143,9.7,"05/12/2024 04:25:16"
"D","05/12/2024","07",".Z.NEWHAMPSHIRE",905.220,9.755,"05/11/2024 09:20:29"
"D","05/12/2024","07",".Z.NEWHAMPSHIRE",915.159,9.798,"05/11/2024 04:18:02"
"D","05/12/2024","07",".Z.NEWHAMPSHIRE",935.307,9.784,"05/10/2024 09:25:54"
"D","05/12/2024","07",".Z.NEWHAMPSHIRE",919.876,9.734,"05/10/2024 04:20:28"
"D","05/12/2024","07",".Z.RHODEISLAND",609.679,6.57,"05/12/2024 04:25:16"
"D","05/12/2024","07",".Z.RHODEISLAND",609.780,6.571,"05/11/2024 09:20:29"
"D","05/12/2024","07",".Z.RHODEISLAND",609.109,6.522,"05/11/2024 04:18:02"
"D","05/12/2024","07",".Z.RHODEISLAND",621.830,6.505,"05/10/2024 09:25:54"
"D","05/12/2024","07",".Z.RHODEISLAND",614.939,6.507,"05/10/2024 04:20:28"
"D","05/12/2024","07",".Z.SEMASS",1128.153,12.157,"05/12/2024 04:25:16"
"D","05/12/2024","07",".Z.SEMASS",1127.049,12.145,"05/11/2024 09:20:29"
"D","05/12/2024","07",".Z.SEMASS",1129.493,12.093,"05/11/2024 04:18:02"
"D","05/12/2024","07",".Z.SEMASS",1154.535,12.077,"05/10/2024 09:25:54"
"D","05/12/2024","07",".Z.SEMASS",1138.701,12.05,"05/10/2024 04:20:28"
"D","05/12/2024","07",".Z.VERMONT",447.098,4.818,"05/12/2024 04:25:16"
"D","05/12/2024","07",".Z.VERMONT",448.631,4.834,"05/11/2024 09:20:29"
"D","05/12/2024","07",".Z.VERMONT",449.604,4.814,"05/11/2024 04:18:02"
"D","05/12/2024","07",".Z.VERMONT",462.019,4.833,"05/10/2024 09:25:54"
"D","05/12/2024","07",".Z.VERMONT",456.899,4.835,"05/10/2024 04:20:28"
"D","05/12/2024","07",".Z.WCMASS",1282.803,13.823,"05/12/2024 04:25:16"
"D","05/12/2024","07",".Z.WCMASS",1290.188,13.903,"05/11/2024 09:20:29"
"D","05/12/2024","07",".Z.WCMASS",1299.964,13.918,"05/11/2024 04:18:02"
"D","05/12/2024","07",".Z.WCMASS",1324.591,13.856,"05/10/2024 09:25:54"
"D","05/12/2024","07",".Z.WCMASS",1319.029,13.958,"05/10/2024 04:20:28"
"D","05/12/2024","08",".Z.CONNECTICUT",2069.485,22.205,"05/12/2024 04:25:16"
"D","05/12/2024","08",".Z.CONNECTICUT",2060.571,22.109,"05/11/2024 09:20:29"
"D","05/12/2024","08",".Z.CONNECTICUT",2096.897,22.213,"05/11/2024 04:18:02"
"D","05/12/2024","08",".Z.CONNECTICUT",2139.148,22.099,"05/10/2024 09:25:54"
"D","05/12/2024","08",".Z.CONNECTICUT",2106.784,22.2,"05/10/2024 04:20:28"
"D","05/12/2024","08",".Z.MAINE",1048.890,11.254,"05/12/2024 04:25:16"
"D","05/12/2024","08",".Z.MAINE",1053.268,11.301,"05/11/2024 09:20:29"
"D","05/12/2024","08",".Z.MAINE",1067.277,11.306,"05/11/2024 04:18:02"
"D","05/12/2024","08",".Z.MAINE",1099.030,11.354,"05/10/2024 09:25:54"
"D","05/12/2024","08",".Z.MAINE",1077.820,11.357,"05/10/2024 04:20:28"
"D","05/12/2024","08",".Z.NEMASSBOST",1807.018,19.389,"05/12/2024 04:25:16"
"D","05/12/2024","08",".Z.NEMASSBOST",1806.300,19.381,"05/11/2024 09:20:29"
"D","05/12/2024","08",".Z.NEMASSBOST",1818.434,19.263,"05/11/2024 04:18:02"
"D","05/12/2024","08",".Z.NEMASSBOST",1887.245,19.496,"05/10/2024 09:25:54"
"D","05/12/2024","08",".Z.NEMASSBOST",1850.540,19.5,"05/10/2024 04:20:28"
"D","05/12/2024","08",".Z.NEWHAMPSHIRE",944.489,10.134,"05/12/2024 04:25:16"
"D","05/12/2024","08",".Z.NEWHAMPSHIRE",948.625,10.178,"05/11/2024 09:20:29"
"D","05/12/2024","08",".Z.NEWHAMPSHIRE",965.207,10.225,"05/11/2024 04:18:02"
"D","05/12/2024","08",".Z.NEWHAMPSHIRE",989.331,10.22,"05/10/2024 09:25:54"
"D","05/12/2024","08",".Z.NEWHAMPSHIRE",966.149,10.181,"05/10/2024 04:20:28"
"D","05/12/2024","08",".Z.RHODEISLAND",593.233,6.365,"05/12/2024 04:25:16"
"D","05/12/2024","08",".Z.RHODEISLAND",594.602,6.38,"05/11/2024 09:20:29"
"D","05/12/2024","08",".Z.RHODEISLAND",601.520,6.372,"05/11/2024 04:18:02"
"D","05/12/2024","08",".Z.RHODEISLAND",615.538,6.359,"05/10/2024 09:25:54"
"D","05/12/2024","08",".Z.RHODEISLAND",604.217,6.367,"05/10/2024 04:20:28"
"D","05/12/2024","08",".Z.SEMASS",1118.166,11.997,"05/12/2024 04:25:16"
"D","05/12/2024","08",".Z.SEMASS",1117.813,11.994,"05/11/2024 09:20:29"
"D","05/12/2024","08",".Z.SEMASS",1128.717,11.957,"05/11/2024 04:18:02"
"D","05/12/2024","08",".Z.SEMASS",1155.912,11.941,"05/10/2024 09:25:54"
"D","05/12/2024","08",".Z.SEMASS",1134.652,11.956,"05/10/2024 04:20:28"
"D","05/12/2024","08",".Z.VERMONT",437.119,4.69,"05/12/2024 04:25:16"
"D","05/12/2024","08",".Z.VERMONT",437.150,4.69,"05/11/2024 09:20:29"
"D","05/12/2024","08",".Z.VERMONT",439.992,4.661,"05/11/2024 04:18:02"
"D","05/12/2024","08",".Z.VERMONT",442.863,4.575,"05/10/2024 09:25:54"
"D","05/12/2024","08",".Z.VERMONT",425.744,4.486,"05/10/2024 04:20:28"
"D","05/12/2024","08",".Z.WCMASS",1301.600,13.966,"05/12/2024 04:25:16"
"D","05/12/2024","08",".Z.WCMASS",1301.671,13.966,"05/11/2024 09:20:29"
"D","05/12/2024","08",".Z.WCMASS",1321.957,14.004,"05/11/2024 04:18:02"
"D","05/12/2024","08",".Z.WCMASS",1350.934,13.956,"05/10/2024 09:25:54"
"D","05/12/2024","08",".Z.WCMASS",1324.093,13.953,"05/10/2024 04:20:28"
"D","05/12/2024","09",".Z.CONNECTICUT",1981.773,22.167,"05/12/2024 04:25:16"
"D","05/12/2024","09",".Z.CONNECTICUT",1963.786,21.966,"05/11/2024 09:20:29"
"D","05/12/2024","09",".Z.CONNECTICUT",2053.245,22.007,"05/11/2024 04:18:02"
"D","05/12/2024","09",".Z.CONNECTICUT",2121.717,22.055,"05/10/2024 09:25:54"
"D","05/12/2024","09",".Z.CONNECTICUT",2067.722,21.997,"05/10/2024 04:20:28"
"D","05/12/2024","09",".Z.MAINE",1003.536,11.225,"05/12/2024 04:25:16"
"D","05/12/2024","09",".Z.MAINE",1011.846,11.318,"05/11/2024 09:20:29"
"D","05/12/2024","09",".Z.MAINE",1057.407,11.333,"05/11/2024 04:18:02"
"D","05/12/2024","09",".Z.MAINE",1095.732,11.39,"05/10/2024 09:25:54"
"D","05/12/2024","09",".Z.MAINE",1071.564,11.4,"05/10/2024 04:20:28"
"D","05/12/2024","09",".Z.NEMASSBOST",1686.616,18.866,"05/12/2024 04:25:16"
