"C","Financial Transmission Rights Monthly Auction Historical Bid Report"
"C","Filename: hbftrmonthlyauction_202304.csv"
"C","Report for: 04 2023"
"C","Report generated: 05/20/2024 02:15:25 EDT"
"H","Month","Source Location ID","Source Location Name","Source Location Type","Sink Location ID","Sink Location Name","Sink Location Type","Buy/Sell","ClassType","Bid MW","Bid Price","Bid Status","Masked Customer ID","Auction Name"
"H","Date","Number","String","String","Number","String","String","String","String","Number","Number","String","Number","String"
"D","2023-04","331","UN.ROXBURY 34.5AZIS","NETWORK NODE","4121","LD.WALPOLE 14.4","NETWORK NODE","BUY","OFFPEAK",9.000,-1.00,"DENIED","206845",APR 2023 APR
"D","2023-04","331","UN.ROXBURY 34.5AZIS","NETWORK NODE","4121","LD.WALPOLE 14.4","NETWORK NODE","BUY","OFFPEAK",15.000,-1.04,"DENIED","206845",APR 2023 APR
"D","2023-04","331","UN.ROXBURY 34.5AZIS","NETWORK NODE","4121","LD.WALPOLE 14.4","NETWORK NODE","BUY","OFFPEAK",20.000,-1.08,"DENIED","206845",APR 2023 APR
"D","2023-04","331","UN.ROXBURY 34.5AZIS","NETWORK NODE","4121","LD.WALPOLE 14.4","NETWORK NODE","BUY","OFFPEAK",1.000,-1.12,"DENIED","206845",APR 2023 APR
"D","2023-04","331","UN.ROXBURY 34.5AZIS","NETWORK NODE","4121","LD.WALPOLE 14.4","NETWORK NODE","BUY","OFFPEAK",1.000,-1.16,"DENIED","206845",APR 2023 APR
"D","2023-04","331","UN.ROXBURY 34.5AZIS","NETWORK NODE","4121","LD.WALPOLE 14.4","NETWORK NODE","BUY","OFFPEAK",1.000,-1.21,"DENIED","206845",APR 2023 APR
"D","2023-04","331","UN.ROXBURY 34.5AZIS","NETWORK NODE","4121","LD.WALPOLE 14.4","NETWORK NODE","BUY","OFFPEAK",1.000,-1.26,"DENIED","206845",APR 2023 APR
"D","2023-04","331","UN.ROXBURY 34.5AZIS","NETWORK NODE","4121","LD.WALPOLE 14.4","NETWORK NODE","BUY","OFFPEAK",1.000,-1.31,"DENIED","206845",APR 2023 APR
"D","2023-04","331","UN.ROXBURY 34.5AZIS","NETWORK NODE","4121","LD.WALPOLE 14.4","NETWORK NODE","BUY","OFFPEAK",1.000,-1.36,"DENIED","206845",APR 2023 APR
"D","2023-04","331","UN.ROXBURY 34.5AZIS","NETWORK NODE","4121","LD.WALPOLE 14.4","NETWORK NODE","BUY","OFFPEAK",1.000,-1.41,"DENIED","206845",APR 2023 APR
"D","2023-04","331","UN.ROXBURY 34.5AZIS","NETWORK NODE","4121","LD.WALPOLE 14.4","NETWORK NODE","BUY","OFFPEAK",1.000,-1.47,"DENIED","206845",APR 2023 APR
"D","2023-04","331","UN.ROXBURY 34.5AZIS","NETWORK NODE","4121","LD.WALPOLE 14.4","NETWORK NODE","BUY","OFFPEAK",1.000,-1.53,"DENIED","206845",APR 2023 APR
"D","2023-04","331","UN.ROXBURY 34.5AZIS","NETWORK NODE","4121","LD.WALPOLE 14.4","NETWORK NODE","BUY","OFFPEAK",1.000,-1.59,"DENIED","206845",APR 2023 APR
"D","2023-04","331","UN.ROXBURY 34.5AZIS","NETWORK NODE","4121","LD.WALPOLE 14.4","NETWORK NODE","BUY","OFFPEAK",0.100,-1.65,"DENIED","206845",APR 2023 APR
"D","2023-04","331","UN.ROXBURY 34.5AZIS","NETWORK NODE","4121","LD.WALPOLE 14.4","NETWORK NODE","BUY","OFFPEAK",0.100,-1.73,"DENIED","206845",APR 2023 APR
"D","2023-04","331","UN.ROXBURY 34.5AZIS","NETWORK NODE","4121","LD.WALPOLE 14.4","NETWORK NODE","BUY","OFFPEAK",0.100,-1.82,"DENIED","206845",APR 2023 APR
"D","2023-04","331","UN.ROXBURY 34.5AZIS","NETWORK NODE","4121","LD.WALPOLE 14.4","NETWORK NODE","BUY","OFFPEAK",0.100,-2.00,"DENIED","206845",APR 2023 APR
"D","2023-04","331","UN.ROXBURY 34.5AZIS","NETWORK NODE","4121","LD.WALPOLE 14.4","NETWORK NODE","BUY","OFFPEAK",0.100,-2.20,"DENIED","206845",APR 2023 APR
"D","2023-04","331","UN.ROXBURY 34.5AZIS","NETWORK NODE","4121","LD.WALPOLE 14.4","NETWORK NODE","BUY","OFFPEAK",0.100,-2.42,"DENIED","206845",APR 2023 APR
"D","2023-04","331","UN.ROXBURY 34.5AZIS","NETWORK NODE","4121","LD.WALPOLE 14.4","NETWORK NODE","BUY","OFFPEAK",0.100,-2.66,"DENIED","206845",APR 2023 APR
"D","2023-04","331","UN.ROXBURY 34.5AZIS","NETWORK NODE","4121","LD.WALPOLE 14.4","NETWORK NODE","BUY","OFFPEAK",0.100,-2.93,"DENIED","206845",APR 2023 APR
"D","2023-04","331","UN.ROXBURY 34.5AZIS","NETWORK NODE","4121","LD.WALPOLE 14.4","NETWORK NODE","BUY","OFFPEAK",0.100,-3.25,"DENIED","206845",APR 2023 APR
"D","2023-04","331","UN.ROXBURY 34.5AZIS","NETWORK NODE","4121","LD.WALPOLE 14.4","NETWORK NODE","BUY","OFFPEAK",0.100,-3.67,"DENIED","206845",APR 2023 APR
"D","2023-04","331","UN.ROXBURY 34.5AZIS","NETWORK NODE","7606","DR.ME_Maine","DRRAZ","BUY","OFFPEAK",21.800,0.04,"DENIED","567428",APR 2023 APR
"D","2023-04","331","UN.ROXBURY 34.5AZIS","NETWORK NODE","43588","LD.TIMBER  34.5","NETWORK NODE","BUY","OFFPEAK",2.000,57.97,"CLEARED","672658",APR 2023 APR
"D","2023-04","335","UN.BELLWSFL6.9 BELL","NETWORK NODE","4329","LD.E_WINCHD13.8","NETWORK NODE","BUY","OFFPEAK",3.000,8.00,"CLEARED","440437",APR 2023 APR
"D","2023-04","337","UN.WHITEFLD34.5BETH","NETWORK NODE","473","UN.COMERFRD34.5MCIN","NETWORK NODE","BUY","OFFPEAK",9.000,64.00,"DENIED","206845",APR 2023 APR
"D","2023-04","337","UN.WHITEFLD34.5BETH","NETWORK NODE","473","UN.COMERFRD34.5MCIN","NETWORK NODE","BUY","OFFPEAK",15.000,61.44,"DENIED","206845",APR 2023 APR
"D","2023-04","337","UN.WHITEFLD34.5BETH","NETWORK NODE","473","UN.COMERFRD34.5MCIN","NETWORK NODE","BUY","OFFPEAK",20.000,58.98,"DENIED","206845",APR 2023 APR
"D","2023-04","337","UN.WHITEFLD34.5BETH","NETWORK NODE","473","UN.COMERFRD34.5MCIN","NETWORK NODE","BUY","OFFPEAK",1.000,56.62,"DENIED","206845",APR 2023 APR
"D","2023-04","337","UN.WHITEFLD34.5BETH","NETWORK NODE","473","UN.COMERFRD34.5MCIN","NETWORK NODE","BUY","OFFPEAK",1.000,54.36,"DENIED","206845",APR 2023 APR
"D","2023-04","337","UN.WHITEFLD34.5BETH","NETWORK NODE","473","UN.COMERFRD34.5MCIN","NETWORK NODE","BUY","OFFPEAK",1.000,52.19,"DENIED","206845",APR 2023 APR
"D","2023-04","337","UN.WHITEFLD34.5BETH","NETWORK NODE","473","UN.COMERFRD34.5MCIN","NETWORK NODE","BUY","OFFPEAK",1.000,50.10,"DENIED","206845",APR 2023 APR
"D","2023-04","337","UN.WHITEFLD34.5BETH","NETWORK NODE","473","UN.COMERFRD34.5MCIN","NETWORK NODE","BUY","OFFPEAK",1.000,48.10,"DENIED","206845",APR 2023 APR
"D","2023-04","337","UN.WHITEFLD34.5BETH","NETWORK NODE","473","UN.COMERFRD34.5MCIN","NETWORK NODE","BUY","OFFPEAK",1.000,46.18,"DENIED","206845",APR 2023 APR
"D","2023-04","337","UN.WHITEFLD34.5BETH","NETWORK NODE","473","UN.COMERFRD34.5MCIN","NETWORK NODE","BUY","OFFPEAK",1.000,44.33,"DENIED","206845",APR 2023 APR
"D","2023-04","337","UN.WHITEFLD34.5BETH","NETWORK NODE","473","UN.COMERFRD34.5MCIN","NETWORK NODE","BUY","OFFPEAK",1.000,42.56,"DENIED","206845",APR 2023 APR
"D","2023-04","337","UN.WHITEFLD34.5BETH","NETWORK NODE","473","UN.COMERFRD34.5MCIN","NETWORK NODE","BUY","OFFPEAK",1.000,40.86,"DENIED","206845",APR 2023 APR
"D","2023-04","337","UN.WHITEFLD34.5BETH","NETWORK NODE","473","UN.COMERFRD34.5MCIN","NETWORK NODE","BUY","OFFPEAK",1.000,39.23,"DENIED","206845",APR 2023 APR
"D","2023-04","337","UN.WHITEFLD34.5BETH","NETWORK NODE","473","UN.COMERFRD34.5MCIN","NETWORK NODE","BUY","OFFPEAK",0.100,37.66,"DENIED","206845",APR 2023 APR
"D","2023-04","337","UN.WHITEFLD34.5BETH","NETWORK NODE","473","UN.COMERFRD34.5MCIN","NETWORK NODE","BUY","OFFPEAK",0.100,35.78,"DENIED","206845",APR 2023 APR
"D","2023-04","337","UN.WHITEFLD34.5BETH","NETWORK NODE","473","UN.COMERFRD34.5MCIN","NETWORK NODE","BUY","OFFPEAK",0.100,33.99,"DENIED","206845",APR 2023 APR
"D","2023-04","337","UN.WHITEFLD34.5BETH","NETWORK NODE","473","UN.COMERFRD34.5MCIN","NETWORK NODE","BUY","OFFPEAK",0.100,30.59,"DENIED","206845",APR 2023 APR
"D","2023-04","337","UN.WHITEFLD34.5BETH","NETWORK NODE","473","UN.COMERFRD34.5MCIN","NETWORK NODE","BUY","OFFPEAK",0.100,27.53,"DENIED","206845",APR 2023 APR
"D","2023-04","337","UN.WHITEFLD34.5BETH","NETWORK NODE","473","UN.COMERFRD34.5MCIN","NETWORK NODE","BUY","OFFPEAK",0.100,24.78,"DENIED","206845",APR 2023 APR
"D","2023-04","337","UN.WHITEFLD34.5BETH","NETWORK NODE","473","UN.COMERFRD34.5MCIN","NETWORK NODE","BUY","OFFPEAK",0.100,22.30,"DENIED","206845",APR 2023 APR
"D","2023-04","337","UN.WHITEFLD34.5BETH","NETWORK NODE","473","UN.COMERFRD34.5MCIN","NETWORK NODE","BUY","OFFPEAK",0.100,20.07,"DENIED","206845",APR 2023 APR
"D","2023-04","337","UN.WHITEFLD34.5BETH","NETWORK NODE","473","UN.COMERFRD34.5MCIN","NETWORK NODE","BUY","OFFPEAK",0.100,17.86,"DENIED","206845",APR 2023 APR
"D","2023-04","337","UN.WHITEFLD34.5BETH","NETWORK NODE","473","UN.COMERFRD34.5MCIN","NETWORK NODE","BUY","OFFPEAK",0.100,15.54,"DENIED","206845",APR 2023 APR
"D","2023-04","337","UN.WHITEFLD34.5BETH","NETWORK NODE","4265","LD.MOORE   13.8","NETWORK NODE","BUY","OFFPEAK",9.000,120.00,"CLEARED","206845",APR 2023 APR
"D","2023-04","337","UN.WHITEFLD34.5BETH","NETWORK NODE","4265","LD.MOORE   13.8","NETWORK NODE","BUY","OFFPEAK",15.000,110.40,"CLEARED","206845",APR 2023 APR
"D","2023-04","337","UN.WHITEFLD34.5BETH","NETWORK NODE","4265","LD.MOORE   13.8","NETWORK NODE","BUY","OFFPEAK",20.000,101.57,"CLEARED","206845",APR 2023 APR
"D","2023-04","337","UN.WHITEFLD34.5BETH","NETWORK NODE","4265","LD.MOORE   13.8","NETWORK NODE","BUY","OFFPEAK",1.000,97.51,"DENIED","206845",APR 2023 APR
"D","2023-04","337","UN.WHITEFLD34.5BETH","NETWORK NODE","4265","LD.MOORE   13.8","NETWORK NODE","BUY","OFFPEAK",1.000,93.61,"DENIED","206845",APR 2023 APR
"D","2023-04","337","UN.WHITEFLD34.5BETH","NETWORK NODE","4265","LD.MOORE   13.8","NETWORK NODE","BUY","OFFPEAK",1.000,89.87,"DENIED","206845",APR 2023 APR
"D","2023-04","337","UN.WHITEFLD34.5BETH","NETWORK NODE","4265","LD.MOORE   13.8","NETWORK NODE","BUY","OFFPEAK",1.000,86.28,"DENIED","206845",APR 2023 APR
"D","2023-04","337","UN.WHITEFLD34.5BETH","NETWORK NODE","4265","LD.MOORE   13.8","NETWORK NODE","BUY","OFFPEAK",1.000,82.83,"DENIED","206845",APR 2023 APR
"D","2023-04","337","UN.WHITEFLD34.5BETH","NETWORK NODE","4265","LD.MOORE   13.8","NETWORK NODE","BUY","OFFPEAK",1.000,79.52,"DENIED","206845",APR 2023 APR
"D","2023-04","337","UN.WHITEFLD34.5BETH","NETWORK NODE","4265","LD.MOORE   13.8","NETWORK NODE","BUY","OFFPEAK",1.000,76.34,"DENIED","206845",APR 2023 APR
"D","2023-04","337","UN.WHITEFLD34.5BETH","NETWORK NODE","4265","LD.MOORE   13.8","NETWORK NODE","BUY","OFFPEAK",1.000,73.29,"DENIED","206845",APR 2023 APR
"D","2023-04","337","UN.WHITEFLD34.5BETH","NETWORK NODE","4265","LD.MOORE   13.8","NETWORK NODE","BUY","OFFPEAK",1.000,70.36,"DENIED","206845",APR 2023 APR
"D","2023-04","337","UN.WHITEFLD34.5BETH","NETWORK NODE","4265","LD.MOORE   13.8","NETWORK NODE","BUY","OFFPEAK",1.000,66.84,"DENIED","206845",APR 2023 APR
"D","2023-04","337","UN.WHITEFLD34.5BETH","NETWORK NODE","4265","LD.MOORE   13.8","NETWORK NODE","BUY","OFFPEAK",0.100,63.50,"DENIED","206845",APR 2023 APR
"D","2023-04","337","UN.WHITEFLD34.5BETH","NETWORK NODE","4265","LD.MOORE   13.8","NETWORK NODE","BUY","OFFPEAK",0.100,59.69,"DENIED","206845",APR 2023 APR
"D","2023-04","337","UN.WHITEFLD34.5BETH","NETWORK NODE","4265","LD.MOORE   13.8","NETWORK NODE","BUY","OFFPEAK",0.100,56.11,"DENIED","206845",APR 2023 APR
"D","2023-04","337","UN.WHITEFLD34.5BETH","NETWORK NODE","4265","LD.MOORE   13.8","NETWORK NODE","BUY","OFFPEAK",0.100,50.50,"DENIED","206845",APR 2023 APR
"D","2023-04","337","UN.WHITEFLD34.5BETH","NETWORK NODE","4265","LD.MOORE   13.8","NETWORK NODE","BUY","OFFPEAK",0.100,45.45,"DENIED","206845",APR 2023 APR
"D","2023-04","337","UN.WHITEFLD34.5BETH","NETWORK NODE","4265","LD.MOORE   13.8","NETWORK NODE","BUY","OFFPEAK",0.100,40.91,"DENIED","206845",APR 2023 APR
"D","2023-04","337","UN.WHITEFLD34.5BETH","NETWORK NODE","4265","LD.MOORE   13.8","NETWORK NODE","BUY","OFFPEAK",0.100,36.82,"DENIED","206845",APR 2023 APR
"D","2023-04","337","UN.WHITEFLD34.5BETH","NETWORK NODE","4265","LD.MOORE   13.8","NETWORK NODE","BUY","OFFPEAK",0.100,33.14,"DENIED","206845",APR 2023 APR
"D","2023-04","337","UN.WHITEFLD34.5BETH","NETWORK NODE","4265","LD.MOORE   13.8","NETWORK NODE","BUY","OFFPEAK",0.100,29.49,"DENIED","206845",APR 2023 APR
"D","2023-04","337","UN.WHITEFLD34.5BETH","NETWORK NODE","4265","LD.MOORE   13.8","NETWORK NODE","BUY","OFFPEAK",0.100,25.66,"DENIED","206845",APR 2023 APR
"D","2023-04","337","UN.WHITEFLD34.5BETH","NETWORK NODE","14595","UN.PARIS   34.5GRPW","NETWORK NODE","BUY","OFFPEAK",2.000,-5100.00,"DENIED","513694",APR 2023 APR
"D","2023-04","337","UN.WHITEFLD34.5BETH","NETWORK NODE","47366","UN.COMERFRD13.8COM1","NETWORK NODE","BUY","OFFPEAK",1.000,48.00,"DENIED","513694",APR 2023 APR
"D","2023-04","337","UN.WHITEFLD34.5BETH","NETWORK NODE","47366","UN.COMERFRD13.8COM1","NETWORK NODE","BUY","OFFPEAK",2.000,4.00,"DENIED","513694",APR 2023 APR
"D","2023-04","345","UN.9DRAGONS115 BOIS","NETWORK NODE","4138","LD.RUMFD_IP34.5","NETWORK NODE","BUY","OFFPEAK",1.400,-18.17,"DENIED","567428",APR 2023 APR
"D","2023-04","345","UN.9DRAGONS115 BOIS","NETWORK NODE","4139","LD.9DRAGONS115","NETWORK NODE","BUY","OFFPEAK",21.800,0.00,"DENIED","567428",APR 2023 APR
"D","2023-04","345","UN.9DRAGONS115 BOIS","NETWORK NODE","46726","LD.PRID_CRN12.5","NETWORK NODE","BUY","OFFPEAK",1.000,20.35,"DENIED","440437",APR 2023 APR
"D","2023-04","345","UN.9DRAGONS115 BOIS","NETWORK NODE","49024","LD.LUDDN_LN34.5","NETWORK NODE","BUY","OFFPEAK",3.000,8.00,"CLEARED","440437",APR 2023 APR
"D","2023-04","345","UN.9DRAGONS115 BOIS","NETWORK NODE","73280","AR.W_BUXTON34.5BONBD","NETWORK NODE","BUY","OFFPEAK",10.000,8.00,"DENIED","440437",APR 2023 APR
"D","2023-04","348","UN.PERRY_ST13.8BOOT","NETWORK NODE","4260","LD.PINEHRST13.2","NETWORK NODE","BUY","OFFPEAK",1.000,9.93,"CLEARED","206845",APR 2023 APR
"D","2023-04","348","UN.PERRY_ST13.8BOOT","NETWORK NODE","4260","LD.PINEHRST13.2","NETWORK NODE","BUY","OFFPEAK",2.000,5.96,"CLEARED","206845",APR 2023 APR
"D","2023-04","348","UN.PERRY_ST13.8BOOT","NETWORK NODE","4260","LD.PINEHRST13.2","NETWORK NODE","BUY","OFFPEAK",4.000,3.55,"CLEARED","206845",APR 2023 APR
"D","2023-04","348","UN.PERRY_ST13.8BOOT","NETWORK NODE","4260","LD.PINEHRST13.2","NETWORK NODE","BUY","OFFPEAK",8.000,2.13,"CLEARED","206845",APR 2023 APR
"D","2023-04","348","UN.PERRY_ST13.8BOOT","NETWORK NODE","4333","LD.E_TEWKS 13.2","NETWORK NODE","BUY","OFFPEAK",1.000,9.93,"CLEARED","206845",APR 2023 APR
"D","2023-04","348","UN.PERRY_ST13.8BOOT","NETWORK NODE","4333","LD.E_TEWKS 13.2","NETWORK NODE","BUY","OFFPEAK",2.000,5.96,"CLEARED","206845",APR 2023 APR
"D","2023-04","348","UN.PERRY_ST13.8BOOT","NETWORK NODE","4333","LD.E_TEWKS 13.2","NETWORK NODE","BUY","OFFPEAK",4.000,3.55,"CLEARED","206845",APR 2023 APR
"D","2023-04","348","UN.PERRY_ST13.8BOOT","NETWORK NODE","4333","LD.E_TEWKS 13.2","NETWORK NODE","BUY","OFFPEAK",8.000,2.13,"CLEARED","206845",APR 2023 APR
"D","2023-04","348","UN.PERRY_ST13.8BOOT","NETWORK NODE","10033","LD.BURTT_RD13.2","NETWORK NODE","BUY","OFFPEAK",1.000,9.93,"CLEARED","206845",APR 2023 APR
"D","2023-04","348","UN.PERRY_ST13.8BOOT","NETWORK NODE","10033","LD.BURTT_RD13.2","NETWORK NODE","BUY","OFFPEAK",2.000,5.96,"CLEARED","206845",APR 2023 APR
"D","2023-04","348","UN.PERRY_ST13.8BOOT","NETWORK NODE","10033","LD.BURTT_RD13.2","NETWORK NODE","BUY","OFFPEAK",4.000,3.55,"CLEARED","206845",APR 2023 APR
"D","2023-04","348","UN.PERRY_ST13.8BOOT","NETWORK NODE","10033","LD.BURTT_RD13.2","NETWORK NODE","BUY","OFFPEAK",8.000,2.13,"CLEARED","206845",APR 2023 APR
"D","2023-04","348","UN.PERRY_ST13.8BOOT","NETWORK NODE","46977","LD.WALLACE 13.8","NETWORK NODE","BUY","OFFPEAK",3.000,8.00,"CLEARED","440437",APR 2023 APR
"D","2023-04","349","UN.BPT_RESC13.8BPTR","NETWORK NODE","4434","LD.CONGRESS13.8","NETWORK NODE","BUY","OFFPEAK",3.000,8.00,"CLEARED","440437",APR 2023 APR
"D","2023-04","349","UN.BPT_RESC13.8BPTR","NETWORK NODE","4436","LD.ASHCREEK13.8","NETWORK NODE","BUY","OFFPEAK",1.000,15.00,"CLEARED","206845",APR 2023 APR
"D","2023-04","349","UN.BPT_RESC13.8BPTR","NETWORK NODE","4436","LD.ASHCREEK13.8","NETWORK NODE","BUY","OFFPEAK",2.000,9.00,"CLEARED","206845",APR 2023 APR
"D","2023-04","349","UN.BPT_RESC13.8BPTR","NETWORK NODE","4436","LD.ASHCREEK13.8","NETWORK NODE","BUY","OFFPEAK",4.000,5.40,"CLEARED","206845",APR 2023 APR
"D","2023-04","349","UN.BPT_RESC13.8BPTR","NETWORK NODE","4436","LD.ASHCREEK13.8","NETWORK NODE","BUY","OFFPEAK",8.000,3.20,"CLEARED","206845",APR 2023 APR
"D","2023-04","349","UN.BPT_RESC13.8BPTR","NETWORK NODE","4436","LD.ASHCREEK13.8","NETWORK NODE","BUY","OFFPEAK",16.000,1.90,"CLEARED","206845",APR 2023 APR
"D","2023-04","349","UN.BPT_RESC13.8BPTR","NETWORK NODE","4618","LD.SASCOCRK115","NETWORK NODE","BUY","OFFPEAK",1.000,15.00,"CLEARED","206845",APR 2023 APR
"D","2023-04","349","UN.BPT_RESC13.8BPTR","NETWORK NODE","4618","LD.SASCOCRK115","NETWORK NODE","BUY","OFFPEAK",2.000,9.00,"CLEARED","206845",APR 2023 APR
"D","2023-04","349","UN.BPT_RESC13.8BPTR","NETWORK NODE","4618","LD.SASCOCRK115","NETWORK NODE","BUY","OFFPEAK",4.000,5.40,"CLEARED","206845",APR 2023 APR
"D","2023-04","349","UN.BPT_RESC13.8BPTR","NETWORK NODE","4618","LD.SASCOCRK115","NETWORK NODE","BUY","OFFPEAK",8.000,3.20,"CLEARED","206845",APR 2023 APR
"D","2023-04","349","UN.BPT_RESC13.8BPTR","NETWORK NODE","4618","LD.SASCOCRK115","NETWORK NODE","BUY","OFFPEAK",16.000,1.90,"CLEARED","206845",APR 2023 APR
"D","2023-04","358","UN.TOPSHAM 34.5BRUN","NETWORK NODE","4000",".H.INTERNAL_HUB","HUB","BUY","OFFPEAK",0.100,-6.00,"CLEARED","698953",APR 2023 APR
"D","2023-04","359","UN.BEARSWMP13.8BSW1","NETWORK NODE","4313","LD.LOWRDFLD69","NETWORK NODE","BUY","OFFPEAK",3.000,8.00,"DENIED","440437",APR 2023 APR
"D","2023-04","365","UN.CANAL   18.0CAN1","NETWORK NODE","4237","LD.MARSHFEL23","NETWORK NODE","BUY","OFFPEAK",3.000,8.00,"CLEARED","440437",APR 2023 APR
"D","2023-04","365","UN.CANAL   18.0CAN1","NETWORK NODE","4241","LD.PINE_ST 13.2","NETWORK NODE","BUY","OFFPEAK",2.200,0.00,"CLEARED","567428",APR 2023 APR
"D","2023-04","365","UN.CANAL   18.0CAN1","NETWORK NODE","4242","LD.INDSTLPK13.2","NETWORK NODE","BUY","OFFPEAK",6.000,-0.26,"DENIED","567428",APR 2023 APR
"D","2023-04","365","UN.CANAL   18.0CAN1","NETWORK NODE","16251","LD.HARWICH 23","NETWORK NODE","BUY","OFFPEAK",3.000,8.00,"CLEARED","440437",APR 2023 APR
"D","2023-04","365","UN.CANAL   18.0CAN1","NETWORK NODE","42057","LD.BIRD_RD 13.8","NETWORK NODE","BUY","OFFPEAK",3.000,8.00,"CLEARED","440437",APR 2023 APR
"D","2023-04","365","UN.CANAL   18.0CAN1","NETWORK NODE","47754","LD.HATHAWAY23","NETWORK NODE","BUY","OFFPEAK",3.000,-0.13,"DENIED","567428",APR 2023 APR
"D","2023-04","382","UN.MERIMACK13.8CT-1","NETWORK NODE","4392","LD.WEBSTER 34.5","NETWORK NODE","BUY","OFFPEAK",3.000,8.00,"CLEARED","440437",APR 2023 APR
"D","2023-04","388","UN.DARTMTH 13.8DART","NETWORK NODE","4244","LD.FISHR_RD13.2","NETWORK NODE","BUY","OFFPEAK",3.000,8.00,"CLEARED","440437",APR 2023 APR
"D","2023-04","395","UN.DOREEN  23  DORE","NETWORK NODE","4504","LD.WOODLAND23","NETWORK NODE","BUY","OFFPEAK",3.000,8.00,"CLEARED","440437",APR 2023 APR
"D","2023-04","405","UN.ELLSWRTH34.5ELLS","NETWORK NODE","4000",".H.INTERNAL_HUB","HUB","BUY","OFFPEAK",4.200,100.00,"CLEARED","513808",APR 2023 APR
"D","2023-04","405","UN.ELLSWRTH34.5ELLS","NETWORK NODE","46730","LD.UNION   34.5","NETWORK NODE","BUY","OFFPEAK",1.000,133.37,"DENIED","440437",APR 2023 APR
"D","2023-04","412","UN.FALSVL  69  FALS","NETWORK NODE","420","UN.FRNKLNDR13.2FRDR","NETWORK NODE","BUY","OFFPEAK",3.000,8.00,"CLEARED","440437",APR 2023 APR
"D","2023-04","420","UN.FRNKLNDR13.2FRDR","NETWORK NODE","4617","LD.SALISBRY69","NETWORK NODE","BUY","OFFPEAK",10.200,1.89,"CLEARED","567428",APR 2023 APR
"D","2023-04","424","UN.POWERSVL115 GNRT","NETWORK NODE","616","UN.CHSTERME46  WENF","NETWORK NODE","BUY","OFFPEAK",60.000,0.00,"DENIED","567428",APR 2023 APR
"D","2023-04","424","UN.POWERSVL115 GNRT","NETWORK NODE","616","UN.CHSTERME46  WENF","NETWORK NODE","BUY","OFFPEAK",5.800,0.00,"DENIED","567428",APR 2023 APR
"D","2023-04","424","UN.POWERSVL115 GNRT","NETWORK NODE","4000",".H.INTERNAL_HUB","HUB","BUY","OFFPEAK",30.000,2160.00,"CLEARED","530232",APR 2023 APR
"D","2023-04","424","UN.POWERSVL115 GNRT","NETWORK NODE","4000",".H.INTERNAL_HUB","HUB","BUY","OFFPEAK",10.000,2140.00,"CLEARED","530232",APR 2023 APR
"D","2023-04","424","UN.POWERSVL115 GNRT","NETWORK NODE","4000",".H.INTERNAL_HUB","HUB","BUY","OFFPEAK",2.000,2120.00,"CLEARED","530232",APR 2023 APR
"D","2023-04","424","UN.POWERSVL115 GNRT","NETWORK NODE","4000",".H.INTERNAL_HUB","HUB","BUY","OFFPEAK",2.000,2100.00,"CLEARED","530232",APR 2023 APR
"D","2023-04","424","UN.POWERSVL115 GNRT","NETWORK NODE","4000",".H.INTERNAL_HUB","HUB","BUY","OFFPEAK",1.000,2080.00,"DENIED","530232",APR 2023 APR
"D","2023-04","424","UN.POWERSVL115 GNRT","NETWORK NODE","4001",".Z.MAINE","LOAD ZONE","BUY","OFFPEAK",25.000,988.00,"DENIED","504170",APR 2023 APR
"D","2023-04","424","UN.POWERSVL115 GNRT","NETWORK NODE","4001",".Z.MAINE","LOAD ZONE","BUY","OFFPEAK",10.000,884.00,"DENIED","504170",APR 2023 APR
"D","2023-04","424","UN.POWERSVL115 GNRT","NETWORK NODE","4001",".Z.MAINE","LOAD ZONE","BUY","OFFPEAK",10.000,764.00,"DENIED","504170",APR 2023 APR
"D","2023-04","424","UN.POWERSVL115 GNRT","NETWORK NODE","4001",".Z.MAINE","LOAD ZONE","BUY","OFFPEAK",1.000,2100.00,"CLEARED","298773",APR 2023 APR
"D","2023-04","424","UN.POWERSVL115 GNRT","NETWORK NODE","4001",".Z.MAINE","LOAD ZONE","BUY","OFFPEAK",2.000,2029.46,"DENIED","298773",APR 2023 APR
"D","2023-04","424","UN.POWERSVL115 GNRT","NETWORK NODE","4001",".Z.MAINE","LOAD ZONE","BUY","OFFPEAK",4.000,1941.43,"DENIED","298773",APR 2023 APR
"D","2023-04","424","UN.POWERSVL115 GNRT","NETWORK NODE","4001",".Z.MAINE","LOAD ZONE","BUY","OFFPEAK",5.000,1862.57,"DENIED","298773",APR 2023 APR
"D","2023-04","424","UN.POWERSVL115 GNRT","NETWORK NODE","4001",".Z.MAINE","LOAD ZONE","BUY","OFFPEAK",7.000,1776.36,"DENIED","298773",APR 2023 APR
"D","2023-04","424","UN.POWERSVL115 GNRT","NETWORK NODE","4001",".Z.MAINE","LOAD ZONE","BUY","OFFPEAK",8.000,1695.68,"DENIED","298773",APR 2023 APR
"D","2023-04","424","UN.POWERSVL115 GNRT","NETWORK NODE","4001",".Z.MAINE","LOAD ZONE","BUY","OFFPEAK",10.000,1610.26,"DENIED","298773",APR 2023 APR
"D","2023-04","424","UN.POWERSVL115 GNRT","NETWORK NODE","4001",".Z.MAINE","LOAD ZONE","BUY","OFFPEAK",11.000,1528.79,"DENIED","298773",APR 2023 APR
