"C","Real-Time Five-Minute System Load Report"
"C","Filename: rt_fiveminsysload_20240504.csv"
"C","Report for: 05/04/2024 - 05/04/2024"
"C","Report generated: 05/18/2024 01:16:31 EDT"
"H","Date/Time","Total Load","Native Load","Asset Related Load","Total Load With Estimated Solar","Native Load With Estimated Solar"
"H","Date/Time","MW","MW","MW"
"D","05/04/2024 00:00:00",9782.035,9782.035,0,9782.035,9782.035
"D","05/04/2024 00:05:00",9739.823,9739.823,0,9739.823,9739.823
"D","05/04/2024 00:10:00",9755.217,9727.617,27.6,9755.217,9727.617
"D","05/04/2024 00:15:00",9729.715,9684.215,45.5,9729.715,9684.215
"D","05/04/2024 00:20:00",9660.851,9631.951,28.9,9660.851,9631.951
"D","05/04/2024 00:25:00",9581.533,9581.533,0,9581.533,9581.533
"D","05/04/2024 00:30:00",9510.442,9510.442,0,9510.442,9510.442
"D","05/04/2024 00:35:00",9499.115,9484.915,14.2,9499.115,9484.915
"D","05/04/2024 00:40:00",9442.553,9439.953,2.6,9442.553,9439.953
"D","05/04/2024 00:45:00",9458.018,9444.118,13.9,9458.018,9444.118
"D","05/04/2024 00:50:00",9727.545,9382.845,344.7,9727.545,9382.845
"D","05/04/2024 00:55:00",9664.369,9315.169,349.2,9664.369,9315.169
"D","05/04/2024 01:00:00",9668.008,9303.708,364.3,9668.008,9303.708
"D","05/04/2024 01:05:00",9649.503,9290.403,359.1,9649.503,9290.403
"D","05/04/2024 01:10:00",9573.377,9241.977,331.4,9573.377,9241.977
"D","05/04/2024 01:15:00",9529.949,9197.949,332,9529.949,9197.949
"D","05/04/2024 01:20:00",9557.21,9196.51,360.7,9557.21,9196.51
"D","05/04/2024 01:25:00",9489.555,9158.055,331.5,9489.555,9158.055
"D","05/04/2024 01:30:00",9459.559,9128.259,331.3,9459.559,9128.259
"D","05/04/2024 01:35:00",9490.533,9111.233,379.3,9490.533,9111.233
"D","05/04/2024 01:40:00",9436.281,9097.681,338.6,9436.281,9097.681
"D","05/04/2024 01:45:00",9419.377,9076.777,342.6,9419.377,9076.777
"D","05/04/2024 01:50:00",9629.398,9032.298,597.1,9629.398,9032.298
"D","05/04/2024 01:55:00",9657.166,9037.366,619.8,9657.166,9037.366
"D","05/04/2024 02:00:00",9608.863,9012.063,596.8,9608.863,9012.063
"D","05/04/2024 02:05:00",9618.643,9020.943,597.7,9618.643,9020.943
"D","05/04/2024 02:10:00",9580.302,8986.602,593.7,9580.302,8986.602
"D","05/04/2024 02:15:00",9546.182,8948.782,597.4,9546.182,8948.782
"D","05/04/2024 02:20:00",9591.491,8987.491,604,9591.491,8987.491
"D","05/04/2024 02:25:00",9540.455,8926.955,613.5,9540.455,8926.955
"D","05/04/2024 02:30:00",9531.719,8934.919,596.8,9531.719,8934.919
"D","05/04/2024 02:35:00",9500.253,8906.553,593.7,9500.253,8906.553
"D","05/04/2024 02:40:00",9521.017,8926.017,595,9521.017,8926.017
"D","05/04/2024 02:45:00",9471.183,8869.183,602,9471.183,8869.183
"D","05/04/2024 02:50:00",9477.322,8880.622,596.7,9477.322,8880.622
"D","05/04/2024 02:55:00",9479.846,8884.946,594.9,9479.846,8884.946
"D","05/04/2024 03:00:00",9462.471,8869.471,593,9462.471,8869.471
"D","05/04/2024 03:05:00",9473.742,8863.742,610,9473.742,8863.742
"D","05/04/2024 03:10:00",9460.61,8850.41,610.2,9460.61,8850.41
"D","05/04/2024 03:15:00",9480.327,8860.127,620.2,9480.327,8860.127
"D","05/04/2024 03:20:00",9463.772,8855.172,608.6,9463.772,8855.172
"D","05/04/2024 03:25:00",9463.249,8864.849,598.4,9463.249,8864.849
"D","05/04/2024 03:30:00",9442.521,8848.721,593.8,9442.521,8848.721
"D","05/04/2024 03:35:00",9439.253,8843.353,595.9,9439.253,8843.353
"D","05/04/2024 03:40:00",9442.629,8851.529,591.1,9442.629,8851.529
"D","05/04/2024 03:45:00",9431.055,8838.855,592.2,9431.055,8838.855
"D","05/04/2024 03:50:00",9437.776,8847.576,590.2,9437.776,8847.576
"D","05/04/2024 03:55:00",9458.38,8856.98,601.4,9458.38,8856.98
"D","05/04/2024 04:00:00",9469.827,8877.127,592.7,9469.827,8877.127
"D","05/04/2024 04:05:00",9486.064,8885.864,600.2,9486.064,8885.864
"D","05/04/2024 04:10:00",9504.814,8908.114,596.7,9504.814,8908.114
"D","05/04/2024 04:15:00",9509.687,8918.787,590.9,9509.687,8918.787
"D","05/04/2024 04:20:00",9509.329,8920.229,589.1,9509.329,8920.229
"D","05/04/2024 04:25:00",9513.922,8919.822,594.1,9513.922,8919.822
"D","05/04/2024 04:30:00",9529.934,8939.134,590.8,9529.934,8939.134
"D","05/04/2024 04:35:00",9577.309,8983.409,593.9,9578.559,8984.659
"D","05/04/2024 04:40:00",9619.47,9010.37,609.1,9621.97,9012.87
"D","05/04/2024 04:45:00",9572.891,8979.991,592.9,9576.641,8983.741
"D","05/04/2024 04:50:00",9598.774,9008.074,590.7,9603.774,9013.074
"D","05/04/2024 04:55:00",9633.394,9044.494,588.9,9639.644,9050.744
"D","05/04/2024 05:00:00",9674.56,9086.56,588,9682.06,9094.06
"D","05/04/2024 05:05:00",9751.312,9149.812,601.5,9760.062,9158.562
"D","05/04/2024 05:10:00",9764.052,9172.252,591.8,9774.052,9182.252
"D","05/04/2024 05:15:00",9528.482,9203.482,325,9539.732,9214.732
"D","05/04/2024 05:20:00",9518.171,9194.071,324.1,9530.671,9206.571
"D","05/04/2024 05:25:00",9563.175,9223.475,339.7,9576.925,9237.225
"D","05/04/2024 05:30:00",9562.416,9238.416,324,9577.416,9253.416
"D","05/04/2024 05:35:00",9607.002,9275.802,331.2,9655.252,9324.052
"D","05/04/2024 05:40:00",9585.887,9262.587,323.3,9667.387,9344.087
"D","05/04/2024 05:45:00",9590.75,9267.35,323.4,9705.5,9382.1
"D","05/04/2024 05:50:00",9625.693,9301.793,323.9,9773.693,9449.793
"D","05/04/2024 05:55:00",9655.492,9302.792,352.7,9836.742,9484.042
"D","05/04/2024 06:00:00",9696.676,9363.376,333.3,9911.176,9577.876
"D","05/04/2024 06:05:00",9720.775,9397.975,322.8,9968.525,9645.725
"D","05/04/2024 06:10:00",9743.674,9421.674,322,10024.674,9702.674
"D","05/04/2024 06:15:00",9755.822,9432.222,323.6,10070.072,9746.472
"D","05/04/2024 06:20:00",9771.594,9447.294,324.3,10119.094,9794.794
"D","05/04/2024 06:25:00",9756.349,9431.949,324.4,10137.099,9812.699
"D","05/04/2024 06:30:00",9756.258,9434.358,321.9,10170.258,9848.358
"D","05/04/2024 06:35:00",9771.695,9449.795,321.9,10264.945,9943.045
"D","05/04/2024 06:40:00",9793.775,9452.375,341.4,10366.275,10024.875
"D","05/04/2024 06:45:00",9776.381,9430.681,345.7,10428.131,10082.431
"D","05/04/2024 06:50:00",9695.544,9374.644,320.9,10426.544,10105.644
"D","05/04/2024 06:55:00",9662.154,9339.354,322.8,10472.404,10149.604
"D","05/04/2024 07:00:00",9377.875,9376.875,1,10267.375,10266.375
"D","05/04/2024 07:05:00",9419.826,9418.726,1.1,10388.576,10387.476
"D","05/04/2024 07:10:00",9418.67,9403.07,15.6,10466.67,10451.07
"D","05/04/2024 07:15:00",9359.005,9357.105,1.9,10486.255,10484.355
"D","05/04/2024 07:20:00",9318.367,9310.667,7.7,10524.867,10517.167
"D","05/04/2024 07:25:00",9259.71,9256.41,3.3,10545.46,10542.16
"D","05/04/2024 07:30:00",9221.656,9219.456,2.2,10586.656,10584.456
"D","05/04/2024 07:35:00",9194.291,9188.991,5.3,10660.791,10655.491
"D","05/04/2024 07:40:00",9144.478,9142.078,2.4,10712.478,10710.078
"D","05/04/2024 07:45:00",9115.173,9112.773,2.4,10784.673,10782.273
"D","05/04/2024 07:50:00",9045.832,9043.332,2.5,10816.832,10814.332
"D","05/04/2024 07:55:00",9103.209,9051.209,52,10975.709,10923.709
"D","05/04/2024 08:00:00",8955.593,8955.593,0,10929.593,10929.593
"D","05/04/2024 08:05:00",8948.828,8948.728,0.1,11024.328,11024.228
"D","05/04/2024 08:10:00",8940.982,8938.482,2.5,11117.982,11115.482
"D","05/04/2024 08:15:00",8970.724,8909.924,60.8,11249.224,11188.424
"D","05/04/2024 08:20:00",9060.866,8798.866,262,11440.866,11178.866
"D","05/04/2024 08:25:00",9062.942,8799.942,263,11544.442,11281.442
"D","05/04/2024 08:30:00",9013.111,8734.811,278.3,11596.111,11317.811
"D","05/04/2024 08:35:00",8940.001,8669.501,270.5,11599.751,11329.251
"D","05/04/2024 08:40:00",8900.835,8625.135,275.7,11637.335,11361.635
"D","05/04/2024 08:45:00",8790.455,8526.455,264,11603.705,11339.705
"D","05/04/2024 08:50:00",8733.365,8460.065,273.3,11623.365,11350.065
"D","05/04/2024 08:55:00",8694.689,8421.989,272.7,11661.439,11388.739
"D","05/04/2024 09:00:00",8659.001,8394.801,264.2,11702.501,11438.301
"D","05/04/2024 09:05:00",8623.285,8358.785,264.5,11743.535,11479.035
"D","05/04/2024 09:10:00",8586.114,8320.614,265.5,11783.114,11517.614
"D","05/04/2024 09:15:00",8542.108,8276.008,266.1,11815.858,11549.758
"D","05/04/2024 09:20:00",8534.698,8266.498,268.2,11885.198,11616.998
"D","05/04/2024 09:25:00",8499.396,8234.896,264.5,11926.646,11662.146
"D","05/04/2024 09:30:00",8481.209,8216.609,264.6,11985.209,11720.609
"D","05/04/2024 09:35:00",8410.955,8146.255,264.7,11961.122,11696.422
"D","05/04/2024 09:40:00",8410.313,8132.813,277.5,12006.646,11729.146
"D","05/04/2024 09:45:00",8362.857,8096.557,266.3,12005.357,11739.057
"D","05/04/2024 09:50:00",8306.14,8040.84,265.3,11994.807,11729.507
"D","05/04/2024 09:55:00",8299.381,8032.481,266.9,12034.214,11767.314
"D","05/04/2024 10:00:00",8276.055,8007.055,269,12057.055,11788.055
"D","05/04/2024 10:05:00",8503.001,7973.501,529.5,12330.168,11800.668
"D","05/04/2024 10:10:00",8464.599,7935.299,529.3,12337.932,11808.632
"D","05/04/2024 10:15:00",8466.145,7938.145,528,12385.645,11857.645
"D","05/04/2024 10:20:00",8407.679,7875.579,532.1,12373.346,11841.246
"D","05/04/2024 10:25:00",8431.734,7891.534,540.2,12443.567,11903.367
"D","05/04/2024 10:30:00",8387.772,7849.472,538.3,12445.772,11907.472
"D","05/04/2024 10:35:00",8334.935,7805.735,529.2,12428.602,11899.402
"D","05/04/2024 10:40:00",8311.618,7783.918,527.7,12440.951,11913.251
"D","05/04/2024 10:45:00",8274.018,7743.218,530.8,12439.018,11908.218
"D","05/04/2024 10:50:00",8257.843,7722.043,535.8,12458.51,11922.71
"D","05/04/2024 10:55:00",8245.177,7710.577,534.6,12481.51,11946.91
"D","05/04/2024 11:00:00",8206.883,7675.283,531.6,12478.883,11947.283
"D","05/04/2024 11:05:00",8186.9,7655.7,531.2,12494.567,11963.367
"D","05/04/2024 11:10:00",8226.634,7676.234,550.4,12569.967,12019.567
"D","05/04/2024 11:15:00",8198.121,7670.521,527.6,12577.121,12049.521
"D","05/04/2024 11:20:00",8158.438,7598.738,559.7,12573.105,12013.405
"D","05/04/2024 11:25:00",8188.596,7650.796,537.8,12638.929,12101.129
"D","05/04/2024 11:30:00",8143.641,7612.341,531.3,12629.641,12098.341
"D","05/04/2024 11:35:00",8106.109,7576.309,529.8,12596.859,12067.059
"D","05/04/2024 11:40:00",8078.776,7549.876,528.9,12574.276,12045.376
"D","05/04/2024 11:45:00",8052.014,7514.914,537.1,12552.264,12015.164
"D","05/04/2024 11:50:00",8066.408,7526.408,540,12571.408,12031.408
"D","05/04/2024 11:55:00",8055.25,7514.25,541,12565,12024
"D","05/04/2024 12:00:00",8050.997,7511.497,539.5,12565.497,12025.997
"D","05/04/2024 12:05:00",8036.951,7498.151,538.8,12556.201,12017.401
"D","05/04/2024 12:10:00",8089.544,7520.144,569.4,12613.544,12044.144
"D","05/04/2024 12:15:00",8051.51,7512.51,539,12580.26,12041.26
"D","05/04/2024 12:20:00",8021.717,7481.417,540.3,12555.217,12014.917
"D","05/04/2024 12:25:00",8048.749,7511.749,537,12586.999,12049.999
"D","05/04/2024 12:30:00",8037.704,7482.504,555.2,12580.704,12025.504
"D","05/04/2024 12:35:00",8033.725,7492.125,541.6,12548.142,12006.542
"D","05/04/2024 12:40:00",8040.768,7505.168,535.6,12526.601,11991.001
"D","05/04/2024 12:45:00",8097.409,7557.109,540.3,12554.659,12014.359
"D","05/04/2024 12:50:00",8133.841,7556.741,577.1,12562.508,11985.408
"D","05/04/2024 12:55:00",8131.603,7591.903,539.7,12531.686,11991.986
"D","05/04/2024 13:00:00",8148.926,7606.026,542.9,12520.426,11977.526
"D","05/04/2024 13:05:00",8165.063,7618.763,546.3,12507.98,11961.68
"D","05/04/2024 13:10:00",8192.727,7653.727,539,12507.06,11968.06
"D","05/04/2024 13:15:00",8213.534,7662.534,551,12499.284,11948.284
"D","05/04/2024 13:20:00",8204.376,7663.076,541.3,12461.543,11920.243
"D","05/04/2024 13:25:00",8226.806,7688.306,538.5,12455.389,11916.889
"D","05/04/2024 13:30:00",8245.301,7690.601,554.7,12445.301,11890.601
"D","05/04/2024 13:35:00",8293.179,7735.679,557.5,12440.679,11883.179
"D","05/04/2024 13:40:00",8296.675,7752.075,544.6,12391.675,11847.075
"D","05/04/2024 13:45:00",8356.138,7820.538,535.6,12398.638,11863.038
"D","05/04/2024 13:50:00",8379.6,7847.7,531.9,12369.6,11837.7
"D","05/04/2024 13:55:00",8407.544,7875.944,531.6,12345.044,11813.444
"D","05/04/2024 14:00:00",8468.668,7935.268,533.4,12353.668,11820.268
"D","05/04/2024 14:05:00",8494.502,7964.902,529.6,12327.002,11797.402
"D","05/04/2024 14:10:00",8513.44,7983.94,529.5,12293.44,11763.94
"D","05/04/2024 14:15:00",8596.955,8069.755,527.2,12324.455,11797.255
"D","05/04/2024 14:20:00",8623.269,8078.869,544.4,12298.269,11753.869
"D","05/04/2024 14:25:00",8635.854,8106.454,529.4,12258.354,11728.954
"D","05/04/2024 14:30:00",8652.972,8108.972,544,12222.972,11678.972
"D","05/04/2024 14:35:00",8675.991,8149.991,526,12190.158,11664.158
"D","05/04/2024 14:40:00",8685.741,8156.941,528.8,12144.074,11615.274
"D","05/04/2024 14:45:00",8793.129,8266.929,526.2,12195.629,11669.429
"D","05/04/2024 14:50:00",8652.779,8339.079,313.7,11999.446,11685.746
"D","05/04/2024 14:55:00",8616.702,8349.202,267.5,11907.535,11640.035
"D","05/04/2024 15:00:00",8693.658,8407.658,286,11928.658,11642.658
"D","05/04/2024 15:05:00",8730.076,8455.676,274.4,11909.243,11634.843
"D","05/04/2024 15:10:00",8723.104,8459.704,263.4,11846.437,11583.037
"D","05/04/2024 15:15:00",8813.401,8548.501,264.9,11880.901,11616.001
"D","05/04/2024 15:20:00",8914.012,8618.812,295.2,11925.679,11630.479
"D","05/04/2024 15:25:00",8967.486,8681.486,286,11923.319,11637.319
"D","05/04/2024 15:30:00",8987.228,8722.228,265,11887.228,11622.228
"D","05/04/2024 15:35:00",8999.438,8736.438,263,11841.855,11578.855
"D","05/04/2024 15:40:00",9049.386,8786.786,262.6,11834.219,11571.619
"D","05/04/2024 15:45:00",9170.472,8852.072,318.4,11897.722,11579.322
"D","05/04/2024 15:50:00",9154.579,8894.379,260.2,11824.246,11564.046
"D","05/04/2024 15:55:00",9234.514,8973.114,261.4,11846.597,11585.197
"D","05/04/2024 16:00:00",9290.819,9028.419,262.4,11845.319,11582.919
"D","05/04/2024 16:05:00",9313.731,9050.531,263.2,11810.648,11547.448
"D","05/04/2024 16:10:00",9339.783,9080.883,258.9,11779.116,11520.216
"D","05/04/2024 16:15:00",9422.735,9162.935,259.8,11804.485,11544.685
"D","05/04/2024 16:20:00",9490.004,9230.404,259.6,11814.171,11554.571
"D","05/04/2024 16:25:00",9567.29,9308.29,259,11833.873,11574.873
"D","05/04/2024 16:30:00",9680.087,9390.987,289.1,11889.087,11599.987
"D","05/04/2024 16:35:00",9751.783,9485.283,266.5,11889.116,11622.616
"D","05/04/2024 16:40:00",9787.883,9525.383,262.5,11853.55,11591.05
"D","05/04/2024 16:45:00",9884.7,9625,259.7,11878.7,11619
"D","05/04/2024 16:50:00",9824.197,9765.797,58.4,11746.53,11688.13
"D","05/04/2024 16:55:00",9789.036,9786.536,2.5,11639.703,11637.203
"D","05/04/2024 17:00:00",9841.172,9838.972,2.2,11620.172,11617.972
"D","05/04/2024 17:05:00",9897.718,9897.318,0.4,11605.051,11604.651
"D","05/04/2024 17:10:00",10032.999,10026.999,6,11668.666,11662.666
"D","05/04/2024 17:15:00",10213.021,10197.821,15.2,11777.021,11761.821
"D","05/04/2024 17:20:00",10215.753,10212.353,3.4,11708.086,11704.686
"D","05/04/2024 17:25:00",10303.225,10300.625,2.6,11723.892,11721.292
"D","05/04/2024 17:30:00",10409.837,10404.137,5.7,11758.837,11753.137
"D","05/04/2024 17:35:00",10446.702,10444.202,2.5,11730.952,11728.452
"D","05/04/2024 17:40:00",10560.243,10557.943,2.3,11779.743,11777.443
"D","05/04/2024 17:45:00",10630.733,10617.633,13.1,11785.483,11772.383
"D","05/04/2024 17:50:00",10688.476,10685.776,2.7,11778.476,11775.776
"D","05/04/2024 17:55:00",10737.636,10737.336,0.3,11762.886,11762.586
"D","05/04/2024 18:00:00",10848.609,10794.409,54.2,11809.109,11754.909
"D","05/04/2024 18:05:00",10859.487,10858.087,1.4,11755.237,11753.837
"D","05/04/2024 18:10:00",10940.613,10940.413,0.2,11771.613,11771.413
"D","05/04/2024 18:15:00",11023.629,11005.229,18.4,11789.879,11771.479
"D","05/04/2024 18:20:00",11121.711,11098.111,23.6,11823.211,11799.611
"D","05/04/2024 18:25:00",11087.521,11087.421,0.1,11724.271,11724.171
"D","05/04/2024 18:30:00",11187.098,11178.598,8.5,11759.098,11750.598
"D","05/04/2024 18:35:00",11227.312,11227.112,0.2,11757.812,11757.612
"D","05/04/2024 18:40:00",11262.647,11262.447,0.2,11751.647,11751.447
"D","05/04/2024 18:45:00",11313.261,11312.261,1,11760.761,11759.761
"D","05/04/2024 18:50:00",11395.013,11394.713,0.3,11801.013,11800.713
"D","05/04/2024 18:55:00",11387.181,11387.181,0,11751.681,11751.681
"D","05/04/2024 19:00:00",11385.753,11384.453,1.3,11708.753,11707.453
"D","05/04/2024 19:05:00",11444.464,11431.064,13.4,11725.964,11712.564
"D","05/04/2024 19:10:00",11445.135,11445.135,0,11685.135,11685.135
"D","05/04/2024 19:15:00",11519.329,11519.329,0,11717.829,11717.829
"D","05/04/2024 19:20:00",11569.092,11569.092,0,11726.092,11726.092
"D","05/04/2024 19:25:00",11631.486,11631.486,0,11746.986,11746.986
"D","05/04/2024 19:30:00",11670.824,11666.324,4.5,11744.824,11740.324
"D","05/04/2024 19:35:00",11753.661,11753.661,0,11821.494,11821.494
"D","05/04/2024 19:40:00",11776.989,11776.889,0.1,11838.656,11838.556
"D","05/04/2024 19:45:00",11849.378,11846.478,2.9,11904.878,11901.978
"D","05/04/2024 19:50:00",11895.183,11878.383,16.8,11944.516,11927.716
"D","05/04/2024 19:55:00",11911.563,11903.163,8.4,11954.73,11946.33
"D","05/04/2024 20:00:00",11933.447,11933.447,0,11970.447,11970.447
"D","05/04/2024 20:05:00",11937.59,11937.29,0.3,11968.423,11968.123
"D","05/04/2024 20:10:00",11962.615,11962.615,0,11987.282,11987.282
"D","05/04/2024 20:15:00",11962.446,11960.646,1.8,11980.946,11979.146
"D","05/04/2024 20:20:00",11973.131,11966.931,6.2,11985.464,11979.264
"D","05/04/2024 20:25:00",11936.156,11923.256,12.9,11942.323,11929.423
"D","05/04/2024 20:30:00",11880.645,11880.645,0,11880.645,11880.645
"D","05/04/2024 20:35:00",11876.972,11876.972,0,11876.972,11876.972
"D","05/04/2024 20:40:00",11865.956,11865.956,0,11865.956,11865.956
"D","05/04/2024 20:45:00",11850.683,11846.483,4.2,11850.683,11846.483
"D","05/04/2024 20:50:00",11803.57,11797.17,6.4,11803.57,11797.17
"D","05/04/2024 20:55:00",11715.46,11715.36,0.1,11715.46,11715.36
"D","05/04/2024 21:00:00",11691.734,11691.734,0,11691.734,11691.734
"D","05/04/2024 21:05:00",11631.257,11629.157,2.1,11631.257,11629.157
"D","05/04/2024 21:10:00",11617.051,11616.451,0.6,11617.051,11616.451
"D","05/04/2024 21:15:00",11576.611,11576.511,0.1,11576.611,11576.511
"D","05/04/2024 21:20:00",11558.369,11558.269,0.1,11558.369,11558.269
"D","05/04/2024 21:25:00",11467.671,11466.071,1.6,11467.671,11466.071
"D","05/04/2024 21:30:00",11453.675,11451.875,1.8,11453.675,11451.875
"D","05/04/2024 21:35:00",11405.939,11405.839,0.1,11405.939,11405.839
"D","05/04/2024 21:40:00",11354.966,11354.966,0,11354.966,11354.966
"D","05/04/2024 21:45:00",11303.563,11303.363,0.2,11303.563,11303.363
"D","05/04/2024 21:50:00",11239.902,11239.902,0,11239.902,11239.902
"D","05/04/2024 21:55:00",11181.118,11180.518,0.6,11181.118,11180.518
"D","05/04/2024 22:00:00",11073.456,11073.256,0.2,11073.456,11073.256
"D","05/04/2024 22:05:00",10983.164,10983.164,0,10983.164,10983.164
"D","05/04/2024 22:10:00",10953.687,10953.687,0,10953.687,10953.687
"D","05/04/2024 22:15:00",10906.916,10906.716,0.2,10906.916,10906.716
"D","05/04/2024 22:20:00",10836.663,10836.663,0,10836.663,10836.663
"D","05/04/2024 22:25:00",10782.519,10782.419,0.1,10782.519,10782.419
"D","05/04/2024 22:30:00",10772.237,10752.237,20,10772.237,10752.237
"D","05/04/2024 22:35:00",10707.313,10681.613,25.7,10707.313,10681.613
"D","05/04/2024 22:40:00",10617.846,10616.246,1.6,10617.846,10616.246
"D","05/04/2024 22:45:00",10801.862,10541.162,260.7,10801.862,10541.162
"D","05/04/2024 22:50:00",10713.824,10454.624,259.2,10713.824,10454.624
"D","05/04/2024 22:55:00",10658.895,10394.795,264.1,10658.895,10394.795
"D","05/04/2024 23:00:00",10604.808,10343.508,261.3,10604.808,10343.508
"D","05/04/2024 23:05:00",10531.257,10271.857,259.4,10531.257,10271.857
"D","05/04/2024 23:10:00",10487.362,10223.062,264.3,10487.362,10223.062
"D","05/04/2024 23:15:00",10452.986,10173.986,279,10452.986,10173.986
"D","05/04/2024 23:20:00",10420.409,10134.009,286.4,10420.409,10134.009
"D","05/04/2024 23:25:00",10563.31,10043.11,520.2,10563.31,10043.11
"D","05/04/2024 23:30:00",10485.361,9967.761,517.6,10485.361,9967.761
"D","05/04/2024 23:35:00",10468.838,9944.138,524.7,10468.838,9944.138
"D","05/04/2024 23:40:00",10399.576,9881.776,517.8,10399.576,9881.776
"D","05/04/2024 23:45:00",10355.673,9819.673,536,10355.673,9819.673
"D","05/04/2024 23:50:00",10326.017,9801.417,524.6,10326.017,9801.417
"D","05/04/2024 23:55:00",10272.041,9734.241,537.8,10272.041,9734.241
"T","288 lines"
