"","Annual Maintenance Schedule"
"","Filename: 012423_AMS_021123_021425.csv"
"","Report for: Capacity Analysis: 02/11/2023 - 02/14/2025"
"","Report downloaded: 04/17/2024 21:08:43 EDT"
"","Study Week","CSO Supply Resource Capacity MW","CSO Demand Resource Capacity MW","External Node Capacity MW","CSO Non-Commercial Capacity MW","CSO Planned Outage MW","Unplanned Outage Allowance MW","CSO Generation at Risk Due to Gas Supply MW","CSO Net Available Capacity MW","Peak Load Forecast MW","Operating Reserve Requirement MW","CSO Net Required Capacity MW","CSO Operable Capacity Margin MW","Operable Capacity Season Label","Season Minimum Operable Capacity Flag"
"","Date","1","2","3","4","5","6","7","8","9","10","11","12","13","14"
"","02/11/2023",28497.000,381.000,900.000,12.000,493.000,3100.000,1874.000,24323.000,19496.000,2305.000,21801.000,2522.000,Winter 2022/2023,Y
"","02/18/2023",28497.000,381.000,900.000,12.000,420.000,3100.000,1425.000,24845.000,19236.000,2305.000,21541.000,3304.000,Winter 2022/2023,N
"","02/25/2023",28497.000,381.000,900.000,12.000,485.000,3100.000,1126.000,25079.000,18258.000,2305.000,20563.000,4516.000,Winter 2022/2023,N
"","03/04/2023",28251.000,557.000,1070.000,60.000,1110.000,2200.000,349.000,26279.000,17912.000,2305.000,20217.000,6062.000,Winter 2022/2023,N
"","03/11/2023",28251.000,557.000,1070.000,60.000,1254.000,2200.000,0.000,26484.000,17718.000,2305.000,20023.000,6461.000,Winter 2022/2023,N
"","03/18/2023",28251.000,557.000,1070.000,60.000,3174.000,2200.000,0.000,24564.000,17357.000,2305.000,19662.000,4902.000,Winter 2022/2023,N
"","03/25/2023",28251.000,557.000,1070.000,60.000,4306.000,2200.000,0.000,23432.000,16797.000,2305.000,19102.000,4330.000,Winter 2022/2023,N
"","04/01/2023",28170.000,555.000,1070.000,60.000,7422.000,2700.000,0.000,19733.000,16176.000,2305.000,18481.000,1252.000,Spring 2023,N
"","04/08/2023",28170.000,555.000,1070.000,60.000,7189.000,2700.000,0.000,19966.000,15927.000,2305.000,18232.000,1734.000,Spring 2023,N
"","04/15/2023",28170.000,555.000,1070.000,60.000,8089.000,2700.000,0.000,19066.000,15423.000,2305.000,17728.000,1338.000,Spring 2023,N
"","04/22/2023",28170.000,555.000,1070.000,60.000,6877.000,2700.000,0.000,20278.000,15160.000,2305.000,17465.000,2813.000,Spring 2023,N
"","04/29/2023",28170.000,555.000,1070.000,60.000,7005.000,3400.000,0.000,19450.000,15134.000,2305.000,17439.000,2011.000,Spring 2023,N
"","05/06/2023",28170.000,555.000,1070.000,60.000,5916.000,3400.000,0.000,20539.000,17956.000,2305.000,20261.000,278.000,Spring 2023,N
"","05/13/2023",28170.000,555.000,1070.000,60.000,4967.000,3400.000,0.000,21488.000,18934.000,2305.000,21239.000,249.000,Spring 2023,Y
"","05/20/2023",28170.000,555.000,1070.000,60.000,2303.000,3400.000,0.000,24152.000,19842.000,2305.000,22147.000,2005.000,Spring 2023,N
"","05/27/2023",28170.000,555.000,1070.000,60.000,411.000,3400.000,0.000,26044.000,20839.000,2305.000,23144.000,2900.000,Summer 2023,N
"","06/03/2023",28059.000,603.000,1030.000,60.000,48.000,2800.000,0.000,26904.000,24633.000,2305.000,26938.000,-34.000,Summer 2023,Y
"","06/10/2023",28059.000,603.000,1030.000,60.000,48.000,2800.000,0.000,26904.000,24633.000,2305.000,26938.000,-34.000,Summer 2023,N
"","06/17/2023",28059.000,603.000,1030.000,60.000,48.000,2800.000,0.000,26904.000,24633.000,2305.000,26938.000,-34.000,Summer 2023,N
"","06/24/2023",28059.000,603.000,1030.000,60.000,48.000,2800.000,0.000,26904.000,24633.000,2305.000,26938.000,-34.000,Summer 2023,N
"","07/01/2023",28059.000,603.000,1030.000,60.000,48.000,2100.000,0.000,27604.000,24633.000,2305.000,26938.000,666.000,Summer 2023,N
"","07/08/2023",28059.000,603.000,1030.000,60.000,68.000,2100.000,0.000,27584.000,24633.000,2305.000,26938.000,646.000,Summer 2023,N
"","07/15/2023",28059.000,603.000,1030.000,60.000,48.000,2100.000,0.000,27604.000,24633.000,2305.000,26938.000,666.000,Summer 2023,N
"","07/22/2023",28059.000,603.000,1030.000,60.000,65.000,2100.000,0.000,27587.000,24633.000,2305.000,26938.000,649.000,Summer 2023,N
"","07/29/2023",28059.000,603.000,1030.000,60.000,68.000,2100.000,0.000,27584.000,24633.000,2305.000,26938.000,646.000,Summer 2023,N
"","08/05/2023",28059.000,603.000,1030.000,60.000,48.000,2100.000,0.000,27604.000,24633.000,2305.000,26938.000,666.000,Summer 2023,N
"","08/12/2023",28059.000,603.000,1030.000,60.000,53.000,2100.000,0.000,27599.000,24633.000,2305.000,26938.000,661.000,Summer 2023,N
"","08/19/2023",28059.000,603.000,1030.000,60.000,53.000,2100.000,0.000,27599.000,24633.000,2305.000,26938.000,661.000,Summer 2023,N
"","08/26/2023",28059.000,603.000,1030.000,60.000,0.000,2100.000,0.000,27652.000,24633.000,2305.000,26938.000,714.000,Summer 2023,N
"","09/02/2023",28059.000,603.000,1030.000,60.000,20.000,2100.000,0.000,27632.000,24633.000,2305.000,26938.000,694.000,Summer 2023,N
"","09/09/2023",28059.000,603.000,1030.000,60.000,712.000,2100.000,0.000,26940.000,24633.000,2305.000,26938.000,2.000,Summer 2023,N
"","09/16/2023",28059.000,603.000,1030.000,60.000,3089.000,2100.000,0.000,24563.000,20641.000,2305.000,22946.000,1617.000,Fall 2023,N
"","09/23/2023",28059.000,603.000,1030.000,60.000,4275.000,2100.000,0.000,23377.000,20549.000,2305.000,22854.000,523.000,Fall 2023,Y
"","09/30/2023",28270.000,603.000,1030.000,60.000,5849.000,2800.000,0.000,21314.000,15198.000,2305.000,17503.000,3811.000,Fall 2023,N
"","10/07/2023",28270.000,603.000,1030.000,60.000,7411.000,2800.000,0.000,19752.000,15233.000,2305.000,17538.000,2214.000,Fall 2023,N
"","10/14/2023",28270.000,603.000,1030.000,60.000,5497.000,2800.000,0.000,21666.000,16159.000,2305.000,18464.000,3202.000,Fall 2023,N
"","10/21/2023",28270.000,603.000,1030.000,60.000,5565.000,2800.000,0.000,21598.000,16523.000,2305.000,18828.000,2770.000,Fall 2023,N
"","10/28/2023",28270.000,603.000,1030.000,60.000,4507.000,3600.000,0.000,21856.000,16730.000,2305.000,19035.000,2821.000,Fall 2023,N
"","11/04/2023",28270.000,603.000,1030.000,60.000,4867.000,3600.000,0.000,21496.000,16846.000,2305.000,19151.000,2345.000,Fall 2023,N
"","11/11/2023",28270.000,603.000,1030.000,60.000,3816.000,3600.000,0.000,22547.000,17190.000,2305.000,19495.000,3052.000,Fall 2023,N
"","11/18/2023",28270.000,603.000,1030.000,60.000,2830.000,3600.000,1108.000,22425.000,17929.000,2305.000,20234.000,2191.000,Fall 2023,N
"","11/25/2023",28270.000,603.000,1030.000,60.000,1875.000,3600.000,1949.000,22539.000,18649.000,2305.000,20954.000,1585.000,Winter 2023/2024,N
"","12/02/2023",28372.000,609.000,1030.000,60.000,1168.000,3200.000,2382.000,23321.000,18990.000,2305.000,21295.000,2026.000,Winter 2023/2024,N
"","12/09/2023",28372.000,609.000,1030.000,60.000,1188.000,3200.000,2581.000,23102.000,19279.000,2305.000,21584.000,1518.000,Winter 2023/2024,N
"","12/16/2023",28372.000,609.000,1030.000,60.000,1168.000,3200.000,2794.000,22909.000,19290.000,2305.000,21595.000,1314.000,Winter 2023/2024,N
"","12/23/2023",28372.000,609.000,1030.000,60.000,0.000,3200.000,3141.000,23730.000,19352.000,2305.000,21657.000,2073.000,Winter 2023/2024,N
"","12/30/2023",28372.000,609.000,1030.000,60.000,0.000,2800.000,3740.000,23531.000,19626.000,2305.000,21931.000,1600.000,Winter 2023/2024,N
"","01/06/2024",28372.000,609.000,1030.000,60.000,0.000,2800.000,3735.000,23536.000,20090.000,2305.000,22395.000,1141.000,Winter 2023/2024,Y
"","01/13/2024",28372.000,609.000,1030.000,60.000,0.000,2800.000,3590.000,23681.000,20090.000,2305.000,22395.000,1286.000,Winter 2023/2024,N
"","01/20/2024",28372.000,609.000,1030.000,60.000,0.000,2800.000,3141.000,24130.000,20090.000,2305.000,22395.000,1735.000,Winter 2023/2024,N
"","01/27/2024",28372.000,609.000,1030.000,60.000,0.000,3100.000,2842.000,24129.000,19868.000,2305.000,22173.000,1956.000,Winter 2023/2024,N
"","02/03/2024",28372.000,609.000,1030.000,60.000,0.000,3100.000,2543.000,24428.000,19601.000,2305.000,21906.000,2522.000,Winter 2023/2024,N
"","02/10/2024",28372.000,609.000,1030.000,60.000,0.000,3100.000,2244.000,24727.000,19572.000,2305.000,21877.000,2850.000,Winter 2023/2024,N
"","02/17/2024",28372.000,609.000,1030.000,60.000,0.000,3100.000,1795.000,25176.000,19310.000,2305.000,21615.000,3561.000,Winter 2023/2024,N
"","02/24/2024",28372.000,609.000,1030.000,60.000,14.000,3100.000,1496.000,25461.000,18322.000,2305.000,20627.000,4834.000,Winter 2023/2024,N
"","03/02/2024",28372.000,609.000,1030.000,60.000,86.000,2200.000,1197.000,26588.000,17973.000,2305.000,20278.000,6310.000,Winter 2023/2024,N
"","03/09/2024",28372.000,609.000,1030.000,60.000,1041.000,2200.000,353.000,26477.000,17778.000,2305.000,20083.000,6394.000,Winter 2023/2024,N
"","03/16/2024",28372.000,609.000,1030.000,60.000,1284.000,2200.000,0.000,26587.000,17413.000,2305.000,19718.000,6869.000,Winter 2023/2024,N
"","03/23/2024",28372.000,609.000,1030.000,60.000,1686.000,2200.000,0.000,26185.000,16848.000,2305.000,19153.000,7032.000,Winter 2023/2024,N
"","03/30/2024",28270.000,603.000,1030.000,60.000,1847.000,2700.000,0.000,25416.000,16214.000,2305.000,18519.000,6897.000,Winter 2023/2024,N
"","04/06/2024",28270.000,603.000,1030.000,60.000,3083.000,2700.000,0.000,24180.000,15963.000,2305.000,18268.000,5912.000,Spring 2024,N
"","04/13/2024",28270.000,603.000,1030.000,60.000,3215.000,2700.000,0.000,24048.000,15454.000,2305.000,17759.000,6289.000,Spring 2024,N
"","04/20/2024",28270.000,603.000,1030.000,60.000,1767.000,2700.000,0.000,25496.000,15189.000,2305.000,17494.000,8002.000,Spring 2024,N
"","04/27/2024",28270.000,603.000,1030.000,60.000,2646.000,3400.000,0.000,23917.000,15162.000,2305.000,17467.000,6450.000,Spring 2024,N
"","05/04/2024",28270.000,603.000,1030.000,60.000,3189.000,3400.000,0.000,23374.000,17893.000,2305.000,20198.000,3176.000,Spring 2024,N
"","05/11/2024",28270.000,603.000,1030.000,60.000,2549.000,3400.000,0.000,24014.000,18875.000,2305.000,21180.000,2834.000,Spring 2024,Y
"","05/18/2024",28270.000,603.000,1030.000,60.000,972.000,3400.000,0.000,25591.000,19787.000,2305.000,22092.000,3499.000,Spring 2024,N
"","05/25/2024",28270.000,603.000,1030.000,60.000,227.000,3400.000,0.000,26336.000,20789.000,2305.000,23094.000,3242.000,Spring 2024,N
"","06/01/2024",27366.000,601.000,1297.000,60.000,0.000,2800.000,0.000,26524.000,24600.000,2305.000,26905.000,-381.000,Summer 2024,Y
"","06/08/2024",27366.000,601.000,1297.000,60.000,0.000,2800.000,0.000,26524.000,24600.000,2305.000,26905.000,-381.000,Summer 2024,N
"","06/15/2024",27366.000,601.000,1297.000,60.000,0.000,2800.000,0.000,26524.000,24600.000,2305.000,26905.000,-381.000,Summer 2024,N
"","06/22/2024",27366.000,601.000,1297.000,60.000,0.000,2800.000,0.000,26524.000,24600.000,2305.000,26905.000,-381.000,Summer 2024,N
"","06/29/2024",27366.000,601.000,1297.000,60.000,0.000,2100.000,0.000,27224.000,24600.000,2305.000,26905.000,319.000,Summer 2024,N
"","07/06/2024",27366.000,601.000,1297.000,60.000,0.000,2100.000,0.000,27224.000,24600.000,2305.000,26905.000,319.000,Summer 2024,N
"","07/13/2024",27366.000,601.000,1297.000,60.000,0.000,2100.000,0.000,27224.000,24600.000,2305.000,26905.000,319.000,Summer 2024,N
"","07/20/2024",27366.000,601.000,1297.000,60.000,0.000,2100.000,0.000,27224.000,24600.000,2305.000,26905.000,319.000,Summer 2024,N
"","07/27/2024",27366.000,601.000,1297.000,60.000,0.000,2100.000,0.000,27224.000,24600.000,2305.000,26905.000,319.000,Summer 2024,N
"","08/03/2024",27366.000,601.000,1297.000,60.000,0.000,2100.000,0.000,27224.000,24600.000,2305.000,26905.000,319.000,Summer 2024,N
"","08/10/2024",27366.000,601.000,1297.000,60.000,0.000,2100.000,0.000,27224.000,24600.000,2305.000,26905.000,319.000,Summer 2024,N
"","08/17/2024",27366.000,601.000,1297.000,60.000,0.000,2100.000,0.000,27224.000,24600.000,2305.000,26905.000,319.000,Summer 2024,N
"","08/24/2024",27366.000,601.000,1297.000,60.000,0.000,2100.000,0.000,27224.000,24600.000,2305.000,26905.000,319.000,Summer 2024,N
"","08/31/2024",27366.000,601.000,1297.000,60.000,0.000,2100.000,0.000,27224.000,24600.000,2305.000,26905.000,319.000,Summer 2024,N
"","09/07/2024",27366.000,601.000,1297.000,60.000,0.000,2100.000,0.000,27224.000,24600.000,2305.000,26905.000,319.000,Summer 2024,N
"","09/14/2024",27366.000,601.000,1297.000,60.000,31.000,2100.000,0.000,27193.000,24600.000,2305.000,26905.000,288.000,Summer 2024,N
"","09/21/2024",27366.000,601.000,1297.000,60.000,398.000,2100.000,0.000,26826.000,20497.000,2305.000,22802.000,4024.000,Fall 2024,N
"","09/28/2024",27710.000,601.000,1264.000,60.000,1038.000,2800.000,0.000,25797.000,15267.000,2305.000,17572.000,8225.000,Fall 2024,N
"","10/05/2024",27710.000,601.000,1264.000,60.000,2987.000,2800.000,0.000,23848.000,15303.000,2305.000,17608.000,6240.000,Fall 2024,N
"","10/12/2024",27710.000,601.000,1264.000,60.000,1981.000,2800.000,0.000,24854.000,16239.000,2305.000,18544.000,6310.000,Fall 2024,N
"","10/19/2024",27710.000,601.000,1264.000,60.000,247.000,2800.000,0.000,26588.000,16608.000,2305.000,18913.000,7675.000,Fall 2024,N
"","10/26/2024",27710.000,601.000,1264.000,60.000,1476.000,3600.000,0.000,24559.000,16817.000,2305.000,19122.000,5437.000,Fall 2024,N
"","11/02/2024",27710.000,601.000,1264.000,60.000,1476.000,3600.000,0.000,24559.000,16934.000,2305.000,19239.000,5320.000,Fall 2024,N
"","11/09/2024",27710.000,601.000,1264.000,60.000,571.000,3600.000,245.000,25219.000,17283.000,2305.000,19588.000,5631.000,Fall 2024,N
"","11/16/2024",27710.000,601.000,1264.000,60.000,571.000,3600.000,855.000,24609.000,18030.000,2305.000,20335.000,4274.000,Fall 2024,N
"","11/23/2024",27710.000,601.000,1264.000,60.000,12.000,3600.000,2026.000,23997.000,18759.000,2305.000,21064.000,2933.000,Fall 2024,Y
"","11/30/2024",27918.000,605.000,1264.000,60.000,22.000,3200.000,2461.000,24164.000,19110.000,2305.000,21415.000,2749.000,Winter 2024/2025,N
"","12/07/2024",27918.000,605.000,1264.000,60.000,22.000,3200.000,2668.000,23957.000,19402.000,2305.000,21707.000,2250.000,Winter 2024/2025,N
"","12/14/2024",27918.000,605.000,1264.000,60.000,22.000,3200.000,2891.000,23734.000,19413.000,2305.000,21718.000,2016.000,Winter 2024/2025,N
"","12/21/2024",27918.000,605.000,1264.000,60.000,22.000,3200.000,3252.000,23373.000,19476.000,2305.000,21781.000,1592.000,Winter 2024/2025,N
"","12/28/2024",27918.000,605.000,1264.000,60.000,22.000,3200.000,3875.000,22750.000,19753.000,2305.000,22058.000,692.000,Winter 2024/2025,N
"","01/04/2025",27918.000,605.000,1264.000,60.000,22.000,2800.000,3870.000,23155.000,20223.000,2305.000,22528.000,627.000,Winter 2024/2025,Y
"","01/11/2025",27918.000,605.000,1264.000,60.000,22.000,2800.000,3719.000,23306.000,20223.000,2305.000,22528.000,778.000,Winter 2024/2025,N
"","01/18/2025",27918.000,605.000,1264.000,60.000,22.000,2800.000,3252.000,23773.000,20223.000,2305.000,22528.000,1245.000,Winter 2024/2025,N
"","01/25/2025",27918.000,605.000,1264.000,60.000,22.000,2800.000,2941.000,24084.000,19998.000,2305.000,22303.000,1781.000,Winter 2024/2025,N
"","02/01/2025",27918.000,605.000,1264.000,60.000,22.000,3100.000,2629.000,24096.000,19728.000,2305.000,22033.000,2063.000,Winter 2024/2025,N
"","02/08/2025",27918.000,605.000,1264.000,60.000,22.000,3100.000,2318.000,24407.000,19699.000,2305.000,22004.000,2403.000,Winter 2024/2025,N
"","105 lines"
