"C","Real-Time Final Hourly Regulation Clearing Prices"
"C","Filename: final_hourlyrcp_20171127_20171127.csv"
"C","Report for: 11/27/2017 - 11/27/2017"
"C","Report generated: 05/20/2024 05:16:47 EDT"
"H","Day","Hour Ending","Regulation Clearing Price","Regulation Service Clearing Price","Regulation Capacity Clearing Price"
"H","Date","String","$/MWh","$/MWh","$/MWh"
"D","11/27/2017","01",,0.01,9.97
"D","11/27/2017","02",,0.01,8.41
"D","11/27/2017","03",,0.01,8.26
"D","11/27/2017","04",,0.01,7.89
"D","11/27/2017","05",,0.01,11.05
"D","11/27/2017","06",,1.71,8.34
"D","11/27/2017","07",,0.39,11.17
"D","11/27/2017","08",,0.02,17.82
"D","11/27/2017","09",,0.01,34.57
"D","11/27/2017","10",,0.01,29.97
"D","11/27/2017","11",,0.01,14.71
"D","11/27/2017","12",,0.01,11.79
"D","11/27/2017","13",,0.01,11.08
"D","11/27/2017","14",,0.01,10.98
"D","11/27/2017","15",,0.01,10.67
"D","11/27/2017","16",,0.01,7.74
"D","11/27/2017","17",,0.01,9.75
"D","11/27/2017","18",,0.01,16.28
"D","11/27/2017","19",,0.08,13.27
"D","11/27/2017","20",,0.02,14.12
"D","11/27/2017","21",,0.19,22.19
"D","11/27/2017","22",,0.07,14.98
"D","11/27/2017","23",,0.04,21.85
"D","11/27/2017","24",,0.05,22.27
"T","24 lines"
