"C","Real-Time Hourly System Load Report"
"C","Filename: rt_hourlysysload_20240426.csv"
"C","Report for: 04/26/2024 - 04/26/2024"
"C","Report generated: 05/20/2024 14:22:38 EDT"
"H","Date","Hour Ending","Total Load"
"H","Date","HE","MWh"
"D","04/26/2024","01",10326.76
"D","04/26/2024","02",10367.42
"D","04/26/2024","03",10269.11
"D","04/26/2024","04",10315.07
"D","04/26/2024","05",10604.68
"D","04/26/2024","06",11200.64
"D","04/26/2024","07",12210.21
"D","04/26/2024","08",11910.68
"D","04/26/2024","09",10511.59
"D","04/26/2024","10",9138.24
"D","04/26/2024","11",8606.38
"D","04/26/2024","12",8401.77
"D","04/26/2024","13",8364.03
"D","04/26/2024","14",8231.2
"D","04/26/2024","15",8182.1
"D","04/26/2024","16",8307.29
"D","04/26/2024","17",9017.68
"D","04/26/2024","18",10267.08
"D","04/26/2024","19",11665.51
"D","04/26/2024","20",12390.72
"D","04/26/2024","21",12645.84
"D","04/26/2024","22",12121.0
"D","04/26/2024","23",11340.78
"D","04/26/2024","24",10582.63
"T","24 lines"
