C,Nodal Load Weights Monthly Statistics Report
C,Filename: nodal_load_stats_202403.csv
C,Report generated 2024-05-07 10:44:16 EST
H,Load Zone ID,Load Zone Name,Average Hourly Load Weight Percent,Maximum Hourly Load Weight Percent,Minumum Hourly Load Weight Percent,Standard Deviation Hourly Load Weight Percent
H,Number,Number,Number,Number
"D","4001",".Z.MAINE","9.486","12.546","7.117","0.758"
"D","4002",".Z.NEWHAMPSHIRE","9.762","12.254","8.636","0.824"
"D","4003",".Z.VERMONT","4.266","5.315","2.335","0.481"
"D","4004",".Z.CONNECTICUT","23.819","27.125","20.462","1.092"
"D","4005",".Z.RHODEISLAND","6.237","7.015","4.810","0.404"
"D","4006",".Z.SEMASS","11.306","12.599","8.058","1.042"
"D","4007",".Z.WCMASS","13.270","14.668","9.003","1.250"
"D","4008",".Z.NEMASSBOST","21.855","26.700","19.925","1.532"
T,8 lines
