"C","Real-Time Market Actual Five Minute Scheduled Interchange"
"C","Filename: act_five_int_20240507_20240507.csv"
"C","Report for 05/07/2024"
"C","Report generated 05/20/2024 04:20:50 EDT"
"H","Interface Name","Date","Time","Hour Ending","Actual Interchange","Purchases","Sales"
"H","Label","YYYY-MM-DD","Time","HE","MWh","MWh","MWh"
"D",".I.SALBRYNB345 1","05/07/2024","00:00:00","01",-81.229,-169,88
"D",".I.ROSETON 345 1","05/07/2024","00:00:00","01",-552.249,-827,218
"D",".I.HQ_P1_P2345 5","05/07/2024","00:00:00","01",-321.803,-340,0
"D",".I.HQHIGATE120 2","05/07/2024","00:00:00","01",-0.282,0,0
"D",".I.SHOREHAM138 99","05/07/2024","00:00:00","01",265.981,0,287
"D",".I.NRTHPORT138 5","05/07/2024","00:00:00","01",12.147,0,10
"D",".I.SALBRYNB345 1","05/07/2024","00:05:00","01",-73.856,-169,88
"D",".I.ROSETON 345 1","05/07/2024","00:05:00","01",-608.791,-827,218
"D",".I.HQ_P1_P2345 5","05/07/2024","00:05:00","01",-318.536,-340,0
"D",".I.HQHIGATE120 2","05/07/2024","00:05:00","01",-0.268,0,0
"D",".I.SHOREHAM138 99","05/07/2024","00:05:00","01",290.349,0,287
"D",".I.NRTHPORT138 5","05/07/2024","00:05:00","01",-8.713,0,10
"D",".I.SALBRYNB345 1","05/07/2024","00:10:00","01",-92.754,-169,88
"D",".I.ROSETON 345 1","05/07/2024","00:10:00","01",-670.295,-827,218
"D",".I.HQ_P1_P2345 5","05/07/2024","00:10:00","01",-318.699,-340,0
"D",".I.HQHIGATE120 2","05/07/2024","00:10:00","01",-0.273,0,0
"D",".I.SHOREHAM138 99","05/07/2024","00:10:00","01",290.331,0,287
"D",".I.NRTHPORT138 5","05/07/2024","00:10:00","01",-7.39,0,10
"D",".I.SALBRYNB345 1","05/07/2024","00:15:00","01",-83.518,-169,88
"D",".I.ROSETON 345 1","05/07/2024","00:15:00","01",-722.065,-956,120
"D",".I.HQ_P1_P2345 5","05/07/2024","00:15:00","01",-318.644,-340,0
"D",".I.HQHIGATE120 2","05/07/2024","00:15:00","01",-0.272,0,0
"D",".I.SHOREHAM138 99","05/07/2024","00:15:00","01",290.39,0,287
"D",".I.NRTHPORT138 5","05/07/2024","00:15:00","01",1.992,0,10
"D",".I.SALBRYNB345 1","05/07/2024","00:20:00","01",-106.163,-169,88
"D",".I.ROSETON 345 1","05/07/2024","00:20:00","01",-730.275,-956,120
"D",".I.HQ_P1_P2345 5","05/07/2024","00:20:00","01",-318.913,-340,0
"D",".I.HQHIGATE120 2","05/07/2024","00:20:00","01",-0.279,0,0
"D",".I.SHOREHAM138 99","05/07/2024","00:20:00","01",290.272,0,287
"D",".I.NRTHPORT138 5","05/07/2024","00:20:00","01",3.4,0,10
"D",".I.SALBRYNB345 1","05/07/2024","00:25:00","01",-106.903,-169,88
"D",".I.ROSETON 345 1","05/07/2024","00:25:00","01",-835.096,-956,120
"D",".I.HQ_P1_P2345 5","05/07/2024","00:25:00","01",-318.678,-340,0
"D",".I.HQHIGATE120 2","05/07/2024","00:25:00","01",-0.279,0,0
"D",".I.SHOREHAM138 99","05/07/2024","00:25:00","01",290.302,0,287
"D",".I.NRTHPORT138 5","05/07/2024","00:25:00","01",-13.987,0,10
"D",".I.SALBRYNB345 1","05/07/2024","00:30:00","01",-112.694,-169,88
"D",".I.ROSETON 345 1","05/07/2024","00:30:00","01",-869.135,-1008,120
"D",".I.HQ_P1_P2345 5","05/07/2024","00:30:00","01",-318.932,-340,0
"D",".I.HQHIGATE120 2","05/07/2024","00:30:00","01",-0.268,0,0
"D",".I.SHOREHAM138 99","05/07/2024","00:30:00","01",290.358,0,287
"D",".I.NRTHPORT138 5","05/07/2024","00:30:00","01",8.401,0,10
"D",".I.SALBRYNB345 1","05/07/2024","00:35:00","01",-118.031,-169,88
"D",".I.ROSETON 345 1","05/07/2024","00:35:00","01",-838.138,-1008,120
"D",".I.HQ_P1_P2345 5","05/07/2024","00:35:00","01",-318.545,-340,0
"D",".I.HQHIGATE120 2","05/07/2024","00:35:00","01",-0.273,0,0
"D",".I.SHOREHAM138 99","05/07/2024","00:35:00","01",290.281,0,287
"D",".I.NRTHPORT138 5","05/07/2024","00:35:00","01",20.039,0,10
"D",".I.SALBRYNB345 1","05/07/2024","00:40:00","01",-112.332,-169,88
"D",".I.ROSETON 345 1","05/07/2024","00:40:00","01",-816.842,-1008,120
"D",".I.HQ_P1_P2345 5","05/07/2024","00:40:00","01",-318.632,-340,0
"D",".I.HQHIGATE120 2","05/07/2024","00:40:00","01",-0.277,0,0
"D",".I.SHOREHAM138 99","05/07/2024","00:40:00","01",290.394,0,287
"D",".I.NRTHPORT138 5","05/07/2024","00:40:00","01",20.437,0,10
"D",".I.SALBRYNB345 1","05/07/2024","00:45:00","01",-104.916,-169,88
"D",".I.ROSETON 345 1","05/07/2024","00:45:00","01",-788.373,-956,120
"D",".I.HQ_P1_P2345 5","05/07/2024","00:45:00","01",-318.781,-340,0
"D",".I.HQHIGATE120 2","05/07/2024","00:45:00","01",-0.274,0,0
"D",".I.SHOREHAM138 99","05/07/2024","00:45:00","01",290.289,0,287
"D",".I.NRTHPORT138 5","05/07/2024","00:45:00","01",17.195,0,10
"D",".I.SALBRYNB345 1","05/07/2024","00:50:00","01",-105.044,-169,88
"D",".I.ROSETON 345 1","05/07/2024","00:50:00","01",-804.692,-956,120
"D",".I.HQ_P1_P2345 5","05/07/2024","00:50:00","01",-318.544,-340,0
"D",".I.HQHIGATE120 2","05/07/2024","00:50:00","01",-0.277,0,0
"D",".I.SHOREHAM138 99","05/07/2024","00:50:00","01",290.241,0,287
"D",".I.NRTHPORT138 5","05/07/2024","00:50:00","01",11.743,0,10
"D",".I.SALBRYNB345 1","05/07/2024","00:55:00","01",-105.296,-169,88
"D",".I.ROSETON 345 1","05/07/2024","00:55:00","01",-782.048,-956,120
"D",".I.HQ_P1_P2345 5","05/07/2024","00:55:00","01",-318.728,-340,0
"D",".I.HQHIGATE120 2","05/07/2024","00:55:00","01",-0.278,0,0
"D",".I.SHOREHAM138 99","05/07/2024","00:55:00","01",283.585,0,287
"D",".I.NRTHPORT138 5","05/07/2024","00:55:00","01",-7.448,0,10
"D",".I.SALBRYNB345 1","05/07/2024","01:00:00","02",-118.923,-218,140
"D",".I.ROSETON 345 1","05/07/2024","01:00:00","02",-690.377,-927,117
"D",".I.HQ_P1_P2345 5","05/07/2024","01:00:00","02",-319.082,-343,0
"D",".I.HQHIGATE120 2","05/07/2024","01:00:00","02",-0.275,0,0
"D",".I.SHOREHAM138 99","05/07/2024","01:00:00","02",270.181,0,250
"D",".I.NRTHPORT138 5","05/07/2024","01:00:00","02",0.473,-25,0
"D",".I.SALBRYNB345 1","05/07/2024","01:05:00","02",-106.836,-218,140
"D",".I.ROSETON 345 1","05/07/2024","01:05:00","02",-801.432,-927,117
"D",".I.HQ_P1_P2345 5","05/07/2024","01:05:00","02",-318.813,-343,0
"D",".I.HQHIGATE120 2","05/07/2024","01:05:00","02",-0.282,0,0
"D",".I.SHOREHAM138 99","05/07/2024","01:05:00","02",256.844,0,250
"D",".I.NRTHPORT138 5","05/07/2024","01:05:00","02",-20.676,-25,0
"D",".I.SALBRYNB345 1","05/07/2024","01:10:00","02",-94.38,-218,140
"D",".I.ROSETON 345 1","05/07/2024","01:10:00","02",-806.66,-927,117
"D",".I.HQ_P1_P2345 5","05/07/2024","01:10:00","02",-318.764,-343,0
"D",".I.HQHIGATE120 2","05/07/2024","01:10:00","02",-0.269,0,0
"D",".I.SHOREHAM138 99","05/07/2024","01:10:00","02",253.086,0,250
"D",".I.NRTHPORT138 5","05/07/2024","01:10:00","02",-21.022,-25,0
"D",".I.SALBRYNB345 1","05/07/2024","01:15:00","02",-93.794,-218,140
"D",".I.ROSETON 345 1","05/07/2024","01:15:00","02",-823.926,-958,117
"D",".I.HQ_P1_P2345 5","05/07/2024","01:15:00","02",-318.86,-343,0
"D",".I.HQHIGATE120 2","05/07/2024","01:15:00","02",-0.273,0,0
"D",".I.SHOREHAM138 99","05/07/2024","01:15:00","02",253.067,0,250
"D",".I.NRTHPORT138 5","05/07/2024","01:15:00","02",-13.032,-25,0
"D",".I.SALBRYNB345 1","05/07/2024","01:20:00","02",-98.139,-218,140
"D",".I.ROSETON 345 1","05/07/2024","01:20:00","02",-849.565,-958,117
"D",".I.HQ_P1_P2345 5","05/07/2024","01:20:00","02",-318.703,-343,0
"D",".I.HQHIGATE120 2","05/07/2024","01:20:00","02",-0.273,0,0
"D",".I.SHOREHAM138 99","05/07/2024","01:20:00","02",253.122,0,250
"D",".I.NRTHPORT138 5","05/07/2024","01:20:00","02",-17.547,-25,0
"D",".I.SALBRYNB345 1","05/07/2024","01:25:00","02",-87.664,-218,140
"D",".I.ROSETON 345 1","05/07/2024","01:25:00","02",-857.314,-958,117
"D",".I.HQ_P1_P2345 5","05/07/2024","01:25:00","02",-319.024,-343,0
"D",".I.HQHIGATE120 2","05/07/2024","01:25:00","02",-0.272,0,0
"D",".I.SHOREHAM138 99","05/07/2024","01:25:00","02",253.092,0,250
"D",".I.NRTHPORT138 5","05/07/2024","01:25:00","02",-30.416,-25,0
"D",".I.SALBRYNB345 1","05/07/2024","01:30:00","02",-89.051,-218,140
"D",".I.ROSETON 345 1","05/07/2024","01:30:00","02",-838.014,-927,117
"D",".I.HQ_P1_P2345 5","05/07/2024","01:30:00","02",-318.766,-343,0
"D",".I.HQHIGATE120 2","05/07/2024","01:30:00","02",-0.273,0,0
"D",".I.SHOREHAM138 99","05/07/2024","01:30:00","02",253.131,0,250
"D",".I.NRTHPORT138 5","05/07/2024","01:30:00","02",-36.456,-25,0
"D",".I.SALBRYNB345 1","05/07/2024","01:35:00","02",-81.8,-218,140
"D",".I.ROSETON 345 1","05/07/2024","01:35:00","02",-799.263,-927,117
"D",".I.HQ_P1_P2345 5","05/07/2024","01:35:00","02",-318.821,-343,0
"D",".I.HQHIGATE120 2","05/07/2024","01:35:00","02",-0.274,0,0
"D",".I.SHOREHAM138 99","05/07/2024","01:35:00","02",253.169,0,250
"D",".I.NRTHPORT138 5","05/07/2024","01:35:00","02",-19.536,-25,0
"D",".I.SALBRYNB345 1","05/07/2024","01:40:00","02",-70.531,-218,140
"D",".I.ROSETON 345 1","05/07/2024","01:40:00","02",-800.719,-927,117
"D",".I.HQ_P1_P2345 5","05/07/2024","01:40:00","02",-319.065,-343,0
"D",".I.HQHIGATE120 2","05/07/2024","01:40:00","02",-0.282,0,0
"D",".I.SHOREHAM138 99","05/07/2024","01:40:00","02",253.183,0,250
"D",".I.NRTHPORT138 5","05/07/2024","01:40:00","02",-20.372,-25,0
"D",".I.SALBRYNB345 1","05/07/2024","01:45:00","02",-72.843,-218,140
"D",".I.ROSETON 345 1","05/07/2024","01:45:00","02",-774.576,-873,182
"D",".I.HQ_P1_P2345 5","05/07/2024","01:45:00","02",-319.152,-343,0
"D",".I.HQHIGATE120 2","05/07/2024","01:45:00","02",-0.276,0,0
"D",".I.SHOREHAM138 99","05/07/2024","01:45:00","02",253.061,0,250
"D",".I.NRTHPORT138 5","05/07/2024","01:45:00","02",-29.76,-25,0
"D",".I.SALBRYNB345 1","05/07/2024","01:50:00","02",-76.129,-218,140
"D",".I.ROSETON 345 1","05/07/2024","01:50:00","02",-713.829,-873,182
"D",".I.HQ_P1_P2345 5","05/07/2024","01:50:00","02",-318.758,-343,0
"D",".I.HQHIGATE120 2","05/07/2024","01:50:00","02",-0.274,0,0
"D",".I.SHOREHAM138 99","05/07/2024","01:50:00","02",253.106,0,250
"D",".I.NRTHPORT138 5","05/07/2024","01:50:00","02",-27.605,-25,0
"D",".I.SALBRYNB345 1","05/07/2024","01:55:00","02",-78.164,-218,140
"D",".I.ROSETON 345 1","05/07/2024","01:55:00","02",-700.761,-873,182
"D",".I.HQ_P1_P2345 5","05/07/2024","01:55:00","02",-318.656,-343,0
"D",".I.HQHIGATE120 2","05/07/2024","01:55:00","02",-0.276,0,0
"D",".I.SHOREHAM138 99","05/07/2024","01:55:00","02",253.035,0,250
"D",".I.NRTHPORT138 5","05/07/2024","01:55:00","02",-19.668,-25,0
"D",".I.SALBRYNB345 1","05/07/2024","02:00:00","03",-66.559,-150,98
"D",".I.ROSETON 345 1","05/07/2024","02:00:00","03",-732.12,-881,117
"D",".I.HQ_P1_P2345 5","05/07/2024","02:00:00","03",-319.095,-348,0
"D",".I.HQHIGATE120 2","05/07/2024","02:00:00","03",-0.266,0,0
"D",".I.SHOREHAM138 99","05/07/2024","02:00:00","03",253.157,0,250
"D",".I.NRTHPORT138 5","05/07/2024","02:00:00","03",-19.493,-25,0
"D",".I.SALBRYNB345 1","05/07/2024","02:05:00","03",-75.809,-150,98
"D",".I.ROSETON 345 1","05/07/2024","02:05:00","03",-814.625,-881,117
"D",".I.HQ_P1_P2345 5","05/07/2024","02:05:00","03",-319.059,-348,0
"D",".I.HQHIGATE120 2","05/07/2024","02:05:00","03",-0.283,0,0
"D",".I.SHOREHAM138 99","05/07/2024","02:05:00","03",253.15,0,250
"D",".I.NRTHPORT138 5","05/07/2024","02:05:00","03",-30.983,-25,0
"D",".I.SALBRYNB345 1","05/07/2024","02:10:00","03",-85.106,-150,98
"D",".I.ROSETON 345 1","05/07/2024","02:10:00","03",-826.262,-881,117
"D",".I.HQ_P1_P2345 5","05/07/2024","02:10:00","03",-318.947,-348,0
"D",".I.HQHIGATE120 2","05/07/2024","02:10:00","03",-0.271,0,0
"D",".I.SHOREHAM138 99","05/07/2024","02:10:00","03",253.123,0,250
"D",".I.NRTHPORT138 5","05/07/2024","02:10:00","03",-31.491,-25,0
"D",".I.SALBRYNB345 1","05/07/2024","02:15:00","03",-81.537,-150,98
"D",".I.ROSETON 345 1","05/07/2024","02:15:00","03",-836.569,-967,117
"D",".I.HQ_P1_P2345 5","05/07/2024","02:15:00","03",-319.074,-348,0
"D",".I.HQHIGATE120 2","05/07/2024","02:15:00","03",-0.275,0,0
"D",".I.SHOREHAM138 99","05/07/2024","02:15:00","03",253.11,0,250
"D",".I.NRTHPORT138 5","05/07/2024","02:15:00","03",-34.836,-25,0
"D",".I.SALBRYNB345 1","05/07/2024","02:20:00","03",-60.996,-150,98
"D",".I.ROSETON 345 1","05/07/2024","02:20:00","03",-863.094,-967,117
"D",".I.HQ_P1_P2345 5","05/07/2024","02:20:00","03",-318.865,-348,0
"D",".I.HQHIGATE120 2","05/07/2024","02:20:00","03",-0.276,0,0
"D",".I.SHOREHAM138 99","05/07/2024","02:20:00","03",253.159,0,250
"D",".I.NRTHPORT138 5","05/07/2024","02:20:00","03",-38.123,-25,0
"D",".I.SALBRYNB345 1","05/07/2024","02:25:00","03",-78.041,-150,98
"D",".I.ROSETON 345 1","05/07/2024","02:25:00","03",-810.56,-967,117
"D",".I.HQ_P1_P2345 5","05/07/2024","02:25:00","03",-319.271,-348,0
"D",".I.HQHIGATE120 2","05/07/2024","02:25:00","03",-0.276,0,0
"D",".I.SHOREHAM138 99","05/07/2024","02:25:00","03",253.083,0,250
"D",".I.NRTHPORT138 5","05/07/2024","02:25:00","03",-38.031,-25,0
"D",".I.SALBRYNB345 1","05/07/2024","02:30:00","03",-78.136,-150,98
"D",".I.ROSETON 345 1","05/07/2024","02:30:00","03",-811.388,-874,117
"D",".I.HQ_P1_P2345 5","05/07/2024","02:30:00","03",-318.884,-348,0
"D",".I.HQHIGATE120 2","05/07/2024","02:30:00","03",-0.278,0,0
"D",".I.SHOREHAM138 99","05/07/2024","02:30:00","03",253.112,0,250
"D",".I.NRTHPORT138 5","05/07/2024","02:30:00","03",-41.271,-25,0
"D",".I.SALBRYNB345 1","05/07/2024","02:35:00","03",-87.192,-150,98
"D",".I.ROSETON 345 1","05/07/2024","02:35:00","03",-826.91,-874,117
"D",".I.HQ_P1_P2345 5","05/07/2024","02:35:00","03",-318.606,-348,0
"D",".I.HQHIGATE120 2","05/07/2024","02:35:00","03",-0.274,0,0
"D",".I.SHOREHAM138 99","05/07/2024","02:35:00","03",253.135,0,250
"D",".I.NRTHPORT138 5","05/07/2024","02:35:00","03",-27.062,-25,0
"D",".I.SALBRYNB345 1","05/07/2024","02:40:00","03",-93.35,-150,98
"D",".I.ROSETON 345 1","05/07/2024","02:40:00","03",-815.755,-874,117
"D",".I.HQ_P1_P2345 5","05/07/2024","02:40:00","03",-318.817,-348,0
"D",".I.HQHIGATE120 2","05/07/2024","02:40:00","03",-0.27,0,0
"D",".I.SHOREHAM138 99","05/07/2024","02:40:00","03",253.144,0,250
"D",".I.NRTHPORT138 5","05/07/2024","02:40:00","03",-11.967,-25,0
"D",".I.SALBRYNB345 1","05/07/2024","02:45:00","03",-83.968,-150,98
"D",".I.ROSETON 345 1","05/07/2024","02:45:00","03",-821.979,-896,117
"D",".I.HQ_P1_P2345 5","05/07/2024","02:45:00","03",-318.393,-348,0
"D",".I.HQHIGATE120 2","05/07/2024","02:45:00","03",-0.282,0,0
"D",".I.SHOREHAM138 99","05/07/2024","02:45:00","03",253.11,0,250
"D",".I.NRTHPORT138 5","05/07/2024","02:45:00","03",-13.335,-25,0
"D",".I.SALBRYNB345 1","05/07/2024","02:50:00","03",-84.747,-150,98
"D",".I.ROSETON 345 1","05/07/2024","02:50:00","03",-813.849,-896,117
"D",".I.HQ_P1_P2345 5","05/07/2024","02:50:00","03",-318.48,-348,0
"D",".I.HQHIGATE120 2","05/07/2024","02:50:00","03",-0.273,0,0
"D",".I.SHOREHAM138 99","05/07/2024","02:50:00","03",253.149,0,250
"D",".I.NRTHPORT138 5","05/07/2024","02:50:00","03",-21.116,-25,0
"D",".I.SALBRYNB345 1","05/07/2024","02:55:00","03",-90.215,-150,98
"D",".I.ROSETON 345 1","05/07/2024","02:55:00","03",-807.857,-896,117
"D",".I.HQ_P1_P2345 5","05/07/2024","02:55:00","03",-319.048,-348,0
"D",".I.HQHIGATE120 2","05/07/2024","02:55:00","03",-0.27,0,0
"D",".I.SHOREHAM138 99","05/07/2024","02:55:00","03",236.221,0,250
"D",".I.NRTHPORT138 5","05/07/2024","02:55:00","03",-11.479,-25,0
"D",".I.SALBRYNB345 1","05/07/2024","03:00:00","04",-111.92,-164,52
"D",".I.ROSETON 345 1","05/07/2024","03:00:00","04",-826.423,-844,95
"D",".I.HQ_P1_P2345 5","05/07/2024","03:00:00","04",-318.434,-348,0
"D",".I.HQHIGATE120 2","05/07/2024","03:00:00","04",-0.272,0,0
"D",".I.SHOREHAM138 99","05/07/2024","03:00:00","04",200.891,0,180
"D",".I.NRTHPORT138 5","05/07/2024","03:00:00","04",1.386,-25,0
"D",".I.SALBRYNB345 1","05/07/2024","03:05:00","04",-112.223,-164,52
"D",".I.ROSETON 345 1","05/07/2024","03:05:00","04",-768.168,-844,95
"D",".I.HQ_P1_P2345 5","05/07/2024","03:05:00","04",-319.022,-348,0
"D",".I.HQHIGATE120 2","05/07/2024","03:05:00","04",-0.273,0,0
"D",".I.SHOREHAM138 99","05/07/2024","03:05:00","04",182.407,0,180
"D",".I.NRTHPORT138 5","05/07/2024","03:05:00","04",-10.254,-25,0
"D",".I.SALBRYNB345 1","05/07/2024","03:10:00","04",-117.085,-164,52
"D",".I.ROSETON 345 1","05/07/2024","03:10:00","04",-736.593,-844,95
"D",".I.HQ_P1_P2345 5","05/07/2024","03:10:00","04",-318.545,-348,0
"D",".I.HQHIGATE120 2","05/07/2024","03:10:00","04",-0.272,0,0
"D",".I.SHOREHAM138 99","05/07/2024","03:10:00","04",182.479,0,180
"D",".I.NRTHPORT138 5","05/07/2024","03:10:00","04",-10.939,-25,0
"D",".I.SALBRYNB345 1","05/07/2024","03:15:00","04",-102.227,-164,52
"D",".I.ROSETON 345 1","05/07/2024","03:15:00","04",-734.693,-724,117
"D",".I.HQ_P1_P2345 5","05/07/2024","03:15:00","04",-318.565,-348,0
"D",".I.HQHIGATE120 2","05/07/2024","03:15:00","04",-0.275,0,0
"D",".I.SHOREHAM138 99","05/07/2024","03:15:00","04",182.528,0,180
"D",".I.NRTHPORT138 5","05/07/2024","03:15:00","04",-13.173,-25,0
"D",".I.SALBRYNB345 1","05/07/2024","03:20:00","04",-99.249,-164,52
"D",".I.ROSETON 345 1","05/07/2024","03:20:00","04",-720.965,-724,117
"D",".I.HQ_P1_P2345 5","05/07/2024","03:20:00","04",-318.539,-348,0
"D",".I.HQHIGATE120 2","05/07/2024","03:20:00","04",-0.268,0,0
"D",".I.SHOREHAM138 99","05/07/2024","03:20:00","04",182.447,0,180
"D",".I.NRTHPORT138 5","05/07/2024","03:20:00","04",-12.957,-25,0
"D",".I.SALBRYNB345 1","05/07/2024","03:25:00","04",-106.874,-164,52
"D",".I.ROSETON 345 1","05/07/2024","03:25:00","04",-693.509,-724,117
"D",".I.HQ_P1_P2345 5","05/07/2024","03:25:00","04",-318.373,-348,0
"D",".I.HQHIGATE120 2","05/07/2024","03:25:00","04",-0.269,0,0
"D",".I.SHOREHAM138 99","05/07/2024","03:25:00","04",182.487,0,180
"D",".I.NRTHPORT138 5","05/07/2024","03:25:00","04",-9.571,-25,0
"D",".I.SALBRYNB345 1","05/07/2024","03:30:00","04",-110.634,-164,52
"D",".I.ROSETON 345 1","05/07/2024","03:30:00","04",-697.596,-724,117
"D",".I.HQ_P1_P2345 5","05/07/2024","03:30:00","04",-318.443,-348,0
"D",".I.HQHIGATE120 2","05/07/2024","03:30:00","04",-0.271,0,0
"D",".I.SHOREHAM138 99","05/07/2024","03:30:00","04",182.314,0,180
"D",".I.NRTHPORT138 5","05/07/2024","03:30:00","04",-10.478,-25,0
"D",".I.SALBRYNB345 1","05/07/2024","03:35:00","04",-114.087,-164,52
"D",".I.ROSETON 345 1","05/07/2024","03:35:00","04",-698.594,-724,117
"D",".I.HQ_P1_P2345 5","05/07/2024","03:35:00","04",-318.381,-348,0
"D",".I.HQHIGATE120 2","05/07/2024","03:35:00","04",-0.273,0,0
"D",".I.SHOREHAM138 99","05/07/2024","03:35:00","04",182.448,0,180
"D",".I.NRTHPORT138 5","05/07/2024","03:35:00","04",-9.429,-25,0
"D",".I.SALBRYNB345 1","05/07/2024","03:40:00","04",-115.829,-164,52
"D",".I.ROSETON 345 1","05/07/2024","03:40:00","04",-686.778,-724,117
"D",".I.HQ_P1_P2345 5","05/07/2024","03:40:00","04",-318.397,-348,0
"D",".I.HQHIGATE120 2","05/07/2024","03:40:00","04",-0.269,0,0
"D",".I.SHOREHAM138 99","05/07/2024","03:40:00","04",182.409,0,180
"D",".I.NRTHPORT138 5","05/07/2024","03:40:00","04",-8.937,-25,0
"D",".I.SALBRYNB345 1","05/07/2024","03:45:00","04",-106.299,-164,52
"D",".I.ROSETON 345 1","05/07/2024","03:45:00","04",-692.437,-730,95
"D",".I.HQ_P1_P2345 5","05/07/2024","03:45:00","04",-318.532,-348,0
"D",".I.HQHIGATE120 2","05/07/2024","03:45:00","04",-0.273,0,0
"D",".I.SHOREHAM138 99","05/07/2024","03:45:00","04",182.45,0,180
"D",".I.NRTHPORT138 5","05/07/2024","03:45:00","04",-8.383,-25,0
"D",".I.SALBRYNB345 1","05/07/2024","03:50:00","04",-108.403,-164,52
"D",".I.ROSETON 345 1","05/07/2024","03:50:00","04",-710.324,-730,95
"D",".I.HQ_P1_P2345 5","05/07/2024","03:50:00","04",-318.967,-348,0
"D",".I.HQHIGATE120 2","05/07/2024","03:50:00","04",-0.264,0,0
"D",".I.SHOREHAM138 99","05/07/2024","03:50:00","04",182.416,0,180
"D",".I.NRTHPORT138 5","05/07/2024","03:50:00","04",-10.809,-25,0
"D",".I.SALBRYNB345 1","05/07/2024","03:55:00","04",-128.961,-164,52
"D",".I.ROSETON 345 1","05/07/2024","03:55:00","04",-715.592,-730,95
"D",".I.HQ_P1_P2345 5","05/07/2024","03:55:00","04",-318.783,-348,0
"D",".I.HQHIGATE120 2","05/07/2024","03:55:00","04",-0.268,0,0
"D",".I.SHOREHAM138 99","05/07/2024","03:55:00","04",189.219,0,180
"D",".I.NRTHPORT138 5","05/07/2024","03:55:00","04",-16.788,-25,0
"D",".I.SALBRYNB345 1","05/07/2024","04:00:00","05",-116.214,-159,52
"D",".I.ROSETON 345 1","05/07/2024","04:00:00","05",-742.76,-786,95
"D",".I.HQ_P1_P2345 5","05/07/2024","04:00:00","05",-318.562,-343,0
"D",".I.HQHIGATE120 2","05/07/2024","04:00:00","05",-0.273,0,0
"D",".I.SHOREHAM138 99","05/07/2024","04:00:00","05",203.336,0,208
"D",".I.NRTHPORT138 5","05/07/2024","04:00:00","05",-24.978,-25,0
"D",".I.SALBRYNB345 1","05/07/2024","04:05:00","05",-118.373,-159,52
"D",".I.ROSETON 345 1","05/07/2024","04:05:00","05",-731.897,-786,95
"D",".I.HQ_P1_P2345 5","05/07/2024","04:05:00","05",-318.458,-343,0
"D",".I.HQHIGATE120 2","05/07/2024","04:05:00","05",-0.277,0,0
"D",".I.SHOREHAM138 99","05/07/2024","04:05:00","05",210.81,0,208
"D",".I.NRTHPORT138 5","05/07/2024","04:05:00","05",-21.679,-25,0
"D",".I.SALBRYNB345 1","05/07/2024","04:10:00","05",-97.511,-159,52
"D",".I.ROSETON 345 1","05/07/2024","04:10:00","05",-710.626,-786,95
"D",".I.HQ_P1_P2345 5","05/07/2024","04:10:00","05",-318.445,-343,0
"D",".I.HQHIGATE120 2","05/07/2024","04:10:00","05",-0.27,0,0
"D",".I.SHOREHAM138 99","05/07/2024","04:10:00","05",210.759,0,208
"D",".I.NRTHPORT138 5","05/07/2024","04:10:00","05",-18.506,-25,0
"D",".I.SALBRYNB345 1","05/07/2024","04:15:00","05",-98.813,-159,52
"D",".I.ROSETON 345 1","05/07/2024","04:15:00","05",-695.421,-786,107
"D",".I.HQ_P1_P2345 5","05/07/2024","04:15:00","05",-318.371,-343,0
"D",".I.HQHIGATE120 2","05/07/2024","04:15:00","05",-0.273,0,0
"D",".I.SHOREHAM138 99","05/07/2024","04:15:00","05",210.8,0,208
"D",".I.NRTHPORT138 5","05/07/2024","04:15:00","05",-13.423,-25,0
"D",".I.SALBRYNB345 1","05/07/2024","04:20:00","05",-110.86,-159,52
"D",".I.ROSETON 345 1","05/07/2024","04:20:00","05",-678.409,-786,107
"D",".I.HQ_P1_P2345 5","05/07/2024","04:20:00","05",-318.299,-343,0
"D",".I.HQHIGATE120 2","05/07/2024","04:20:00","05",-0.277,0,0
"D",".I.SHOREHAM138 99","05/07/2024","04:20:00","05",210.725,0,208
"D",".I.NRTHPORT138 5","05/07/2024","04:20:00","05",-9.32,-25,0
"D",".I.SALBRYNB345 1","05/07/2024","04:25:00","05",-113.67,-159,52
"D",".I.ROSETON 345 1","05/07/2024","04:25:00","05",-715.357,-786,107
"D",".I.HQ_P1_P2345 5","05/07/2024","04:25:00","05",-318.416,-343,0
"D",".I.HQHIGATE120 2","05/07/2024","04:25:00","05",-0.274,0,0
"D",".I.SHOREHAM138 99","05/07/2024","04:25:00","05",210.791,0,208
"D",".I.NRTHPORT138 5","05/07/2024","04:25:00","05",-11.141,-25,0
"D",".I.SALBRYNB345 1","05/07/2024","04:30:00","05",-116.483,-159,52
"D",".I.ROSETON 345 1","05/07/2024","04:30:00","05",-730.295,-801,72
"D",".I.HQ_P1_P2345 5","05/07/2024","04:30:00","05",-318.52,-343,0
"D",".I.HQHIGATE120 2","05/07/2024","04:30:00","05",-0.268,0,0
"D",".I.SHOREHAM138 99","05/07/2024","04:30:00","05",210.726,0,208
"D",".I.NRTHPORT138 5","05/07/2024","04:30:00","05",-10.627,-25,0
"D",".I.SALBRYNB345 1","05/07/2024","04:35:00","05",-128.299,-159,52
"D",".I.ROSETON 345 1","05/07/2024","04:35:00","05",-692.417,-801,72
