"C","Day-Ahead Energy Market Hourly Demand Report"
"C","Filename: da_hourlydemand_20240511.csv"
"C","Report for: 05/11/2024 - 05/11/2024"
"C","Report generated: 05/20/2024 17:32:37 EDT"
"H","Date","Hour Ending","Day-Ahead Cleared Demand"
"H","Date","HE","MWh"
"D","05/11/2024","01",9072.0
"D","05/11/2024","02",8950.0
"D","05/11/2024","03",8908.0
"D","05/11/2024","04",8849.0
"D","05/11/2024","05",8960.0
"D","05/11/2024","06",9207.0
"D","05/11/2024","07",9589.0
"D","05/11/2024","08",9640.0
"D","05/11/2024","09",9145.0
"D","05/11/2024","10",8534.0
"D","05/11/2024","11",8274.0
"D","05/11/2024","12",8181.0
"D","05/11/2024","13",8251.0
"D","05/11/2024","14",8372.0
"D","05/11/2024","15",8314.0
"D","05/11/2024","16",9088.0
"D","05/11/2024","17",9705.0
"D","05/11/2024","18",10583.0
"D","05/11/2024","19",11114.0
"D","05/11/2024","20",11563.0
"D","05/11/2024","21",11826.0
"D","05/11/2024","22",11309.0
"D","05/11/2024","23",10453.0
"D","05/11/2024","24",9718.0
"T","24 lines"
