"C","Real-Time Market Actual Five Minute Scheduled Interchange"
"C","Filename: act_five_int_20240425_20240425.csv"
"C","Report for 04/25/2024"
"C","Report generated 05/20/2024 04:20:50 EDT"
"H","Interface Name","Date","Time","Hour Ending","Actual Interchange","Purchases","Sales"
"H","Label","YYYY-MM-DD","Time","HE","MWh","MWh","MWh"
"D",".I.SALBRYNB345 1","04/25/2024","00:00:00","01",-221.194,-230,0
"D",".I.ROSETON 345 1","04/25/2024","00:00:00","01",358.983,-741,1237
"D",".I.HQ_P1_P2345 5","04/25/2024","00:00:00","01",-298.241,-336,0
"D",".I.HQHIGATE120 2","04/25/2024","00:00:00","01",-0.275,0,0
"D",".I.SHOREHAM138 99","04/25/2024","00:00:00","01",289.526,0,291
"D",".I.NRTHPORT138 5","04/25/2024","00:00:00","01",31.113,0,3
"D",".I.SALBRYNB345 1","04/25/2024","00:05:00","01",-216.789,-230,0
"D",".I.ROSETON 345 1","04/25/2024","00:05:00","01",431.045,-741,1237
"D",".I.HQ_P1_P2345 5","04/25/2024","00:05:00","01",-298.092,-336,0
"D",".I.HQHIGATE120 2","04/25/2024","00:05:00","01",-0.281,0,0
"D",".I.SHOREHAM138 99","04/25/2024","00:05:00","01",292.8,0,291
"D",".I.NRTHPORT138 5","04/25/2024","00:05:00","01",23.277,0,3
"D",".I.SALBRYNB345 1","04/25/2024","00:10:00","01",-233.338,-230,0
"D",".I.ROSETON 345 1","04/25/2024","00:10:00","01",468.595,-741,1237
"D",".I.HQ_P1_P2345 5","04/25/2024","00:10:00","01",-298.144,-336,0
"D",".I.HQHIGATE120 2","04/25/2024","00:10:00","01",-0.287,0,0
"D",".I.SHOREHAM138 99","04/25/2024","00:10:00","01",293.333,0,291
"D",".I.NRTHPORT138 5","04/25/2024","00:10:00","01",26.999,0,3
"D",".I.SALBRYNB345 1","04/25/2024","00:15:00","01",-226.229,-230,0
"D",".I.ROSETON 345 1","04/25/2024","00:15:00","01",505.861,-726,1252
"D",".I.HQ_P1_P2345 5","04/25/2024","00:15:00","01",-298.267,-336,0
"D",".I.HQHIGATE120 2","04/25/2024","00:15:00","01",-0.28,0,0
"D",".I.SHOREHAM138 99","04/25/2024","00:15:00","01",293.347,0,291
"D",".I.NRTHPORT138 5","04/25/2024","00:15:00","01",0.814,0,3
"D",".I.SALBRYNB345 1","04/25/2024","00:20:00","01",-225.359,-230,0
"D",".I.ROSETON 345 1","04/25/2024","00:20:00","01",482.222,-726,1252
"D",".I.HQ_P1_P2345 5","04/25/2024","00:20:00","01",-297.981,-336,0
"D",".I.HQHIGATE120 2","04/25/2024","00:20:00","01",-0.278,0,0
"D",".I.SHOREHAM138 99","04/25/2024","00:20:00","01",293.35,0,291
"D",".I.NRTHPORT138 5","04/25/2024","00:20:00","01",-0.393,0,3
"D",".I.SALBRYNB345 1","04/25/2024","00:25:00","01",-221.907,-230,0
"D",".I.ROSETON 345 1","04/25/2024","00:25:00","01",475.455,-726,1252
"D",".I.HQ_P1_P2345 5","04/25/2024","00:25:00","01",-298.5,-336,0
"D",".I.HQHIGATE120 2","04/25/2024","00:25:00","01",-0.272,0,0
"D",".I.SHOREHAM138 99","04/25/2024","00:25:00","01",293.326,0,291
"D",".I.NRTHPORT138 5","04/25/2024","00:25:00","01",8.483,0,3
"D",".I.SALBRYNB345 1","04/25/2024","00:30:00","01",-217.148,-230,0
"D",".I.ROSETON 345 1","04/25/2024","00:30:00","01",491.747,-726,1252
"D",".I.HQ_P1_P2345 5","04/25/2024","00:30:00","01",-298.229,-336,0
"D",".I.HQHIGATE120 2","04/25/2024","00:30:00","01",-0.27,0,0
"D",".I.SHOREHAM138 99","04/25/2024","00:30:00","01",293.378,0,291
"D",".I.NRTHPORT138 5","04/25/2024","00:30:00","01",10.914,0,3
"D",".I.SALBRYNB345 1","04/25/2024","00:35:00","01",-226.978,-230,0
"D",".I.ROSETON 345 1","04/25/2024","00:35:00","01",519.37,-726,1252
"D",".I.HQ_P1_P2345 5","04/25/2024","00:35:00","01",-297.927,-336,0
"D",".I.HQHIGATE120 2","04/25/2024","00:35:00","01",-0.275,0,0
"D",".I.SHOREHAM138 99","04/25/2024","00:35:00","01",293.413,0,291
"D",".I.NRTHPORT138 5","04/25/2024","00:35:00","01",11.551,0,3
"D",".I.SALBRYNB345 1","04/25/2024","00:40:00","01",-225.919,-230,0
"D",".I.ROSETON 345 1","04/25/2024","00:40:00","01",515.761,-726,1252
"D",".I.HQ_P1_P2345 5","04/25/2024","00:40:00","01",-298.337,-336,0
"D",".I.HQHIGATE120 2","04/25/2024","00:40:00","01",-0.277,0,0
"D",".I.SHOREHAM138 99","04/25/2024","00:40:00","01",293.355,0,291
"D",".I.NRTHPORT138 5","04/25/2024","00:40:00","01",8.156,0,3
"D",".I.SALBRYNB345 1","04/25/2024","00:45:00","01",-228.474,-230,0
"D",".I.ROSETON 345 1","04/25/2024","00:45:00","01",529.713,-726,1252
"D",".I.HQ_P1_P2345 5","04/25/2024","00:45:00","01",-298.046,-336,0
"D",".I.HQHIGATE120 2","04/25/2024","00:45:00","01",-0.271,0,0
"D",".I.SHOREHAM138 99","04/25/2024","00:45:00","01",293.249,0,291
"D",".I.NRTHPORT138 5","04/25/2024","00:45:00","01",8.297,0,3
"D",".I.SALBRYNB345 1","04/25/2024","00:50:00","01",-227.528,-230,0
"D",".I.ROSETON 345 1","04/25/2024","00:50:00","01",546.132,-726,1252
"D",".I.HQ_P1_P2345 5","04/25/2024","00:50:00","01",-298.347,-336,0
"D",".I.HQHIGATE120 2","04/25/2024","00:50:00","01",-0.274,0,0
"D",".I.SHOREHAM138 99","04/25/2024","00:50:00","01",293.27,0,291
"D",".I.NRTHPORT138 5","04/25/2024","00:50:00","01",3.387,0,3
"D",".I.SALBRYNB345 1","04/25/2024","00:55:00","01",-214.168,-230,0
"D",".I.ROSETON 345 1","04/25/2024","00:55:00","01",510.75,-726,1252
"D",".I.HQ_P1_P2345 5","04/25/2024","00:55:00","01",-298.19,-336,0
"D",".I.HQHIGATE120 2","04/25/2024","00:55:00","01",-0.279,0,0
"D",".I.SHOREHAM138 99","04/25/2024","00:55:00","01",290.507,0,291
"D",".I.NRTHPORT138 5","04/25/2024","00:55:00","01",-3.304,0,3
"D",".I.SALBRYNB345 1","04/25/2024","01:00:00","02",-236.631,-230,0
"D",".I.ROSETON 345 1","04/25/2024","01:00:00","02",554.971,-701,1251
"D",".I.HQ_P1_P2345 5","04/25/2024","01:00:00","02",-334.065,-358,0
"D",".I.HQHIGATE120 2","04/25/2024","01:00:00","02",-0.265,0,0
"D",".I.SHOREHAM138 99","04/25/2024","01:00:00","02",284.555,0,279
"D",".I.NRTHPORT138 5","04/25/2024","01:00:00","02",0.906,0,5
"D",".I.SALBRYNB345 1","04/25/2024","01:05:00","02",-236.439,-230,0
"D",".I.ROSETON 345 1","04/25/2024","01:05:00","02",560.922,-701,1251
"D",".I.HQ_P1_P2345 5","04/25/2024","01:05:00","02",-337.637,-358,0
"D",".I.HQHIGATE120 2","04/25/2024","01:05:00","02",-0.285,0,0
"D",".I.SHOREHAM138 99","04/25/2024","01:05:00","02",281.717,0,279
"D",".I.NRTHPORT138 5","04/25/2024","01:05:00","02",1.226,0,5
"D",".I.SALBRYNB345 1","04/25/2024","01:10:00","02",-222.065,-230,0
"D",".I.ROSETON 345 1","04/25/2024","01:10:00","02",557.321,-701,1251
"D",".I.HQ_P1_P2345 5","04/25/2024","01:10:00","02",-337.638,-358,0
"D",".I.HQHIGATE120 2","04/25/2024","01:10:00","02",-0.274,0,0
"D",".I.SHOREHAM138 99","04/25/2024","01:10:00","02",281.818,0,279
"D",".I.NRTHPORT138 5","04/25/2024","01:10:00","02",4.827,0,5
"D",".I.SALBRYNB345 1","04/25/2024","01:15:00","02",-222.8,-230,0
"D",".I.ROSETON 345 1","04/25/2024","01:15:00","02",530.031,-701,1251
"D",".I.HQ_P1_P2345 5","04/25/2024","01:15:00","02",-337.666,-358,0
"D",".I.HQHIGATE120 2","04/25/2024","01:15:00","02",-0.277,0,0
"D",".I.SHOREHAM138 99","04/25/2024","01:15:00","02",281.648,0,279
"D",".I.NRTHPORT138 5","04/25/2024","01:15:00","02",0.946,0,5
"D",".I.SALBRYNB345 1","04/25/2024","01:20:00","02",-215.408,-230,0
"D",".I.ROSETON 345 1","04/25/2024","01:20:00","02",505.967,-701,1251
"D",".I.HQ_P1_P2345 5","04/25/2024","01:20:00","02",-337.86,-358,0
"D",".I.HQHIGATE120 2","04/25/2024","01:20:00","02",-0.281,0,0
"D",".I.SHOREHAM138 99","04/25/2024","01:20:00","02",281.76,0,279
"D",".I.NRTHPORT138 5","04/25/2024","01:20:00","02",-4.178,0,5
"D",".I.SALBRYNB345 1","04/25/2024","01:25:00","02",-226.376,-230,0
"D",".I.ROSETON 345 1","04/25/2024","01:25:00","02",513.264,-701,1251
"D",".I.HQ_P1_P2345 5","04/25/2024","01:25:00","02",-337.778,-358,0
"D",".I.HQHIGATE120 2","04/25/2024","01:25:00","02",-0.277,0,0
"D",".I.SHOREHAM138 99","04/25/2024","01:25:00","02",281.725,0,279
"D",".I.NRTHPORT138 5","04/25/2024","01:25:00","02",-2.971,0,5
"D",".I.SALBRYNB345 1","04/25/2024","01:30:00","02",-222.428,-230,0
"D",".I.ROSETON 345 1","04/25/2024","01:30:00","02",537.343,-701,1251
"D",".I.HQ_P1_P2345 5","04/25/2024","01:30:00","02",-337.831,-358,0
"D",".I.HQHIGATE120 2","04/25/2024","01:30:00","02",-0.269,0,0
"D",".I.SHOREHAM138 99","04/25/2024","01:30:00","02",281.734,0,279
"D",".I.NRTHPORT138 5","04/25/2024","01:30:00","02",-1.143,0,5
"D",".I.SALBRYNB345 1","04/25/2024","01:35:00","02",-228.225,-230,0
"D",".I.ROSETON 345 1","04/25/2024","01:35:00","02",566.083,-701,1251
"D",".I.HQ_P1_P2345 5","04/25/2024","01:35:00","02",-337.941,-358,0
"D",".I.HQHIGATE120 2","04/25/2024","01:35:00","02",-0.264,0,0
"D",".I.SHOREHAM138 99","04/25/2024","01:35:00","02",281.664,0,279
"D",".I.NRTHPORT138 5","04/25/2024","01:35:00","02",-8.624,0,5
"D",".I.SALBRYNB345 1","04/25/2024","01:40:00","02",-227.848,-230,0
"D",".I.ROSETON 345 1","04/25/2024","01:40:00","02",553.173,-701,1251
"D",".I.HQ_P1_P2345 5","04/25/2024","01:40:00","02",-337.6,-358,0
"D",".I.HQHIGATE120 2","04/25/2024","01:40:00","02",-0.264,0,0
"D",".I.SHOREHAM138 99","04/25/2024","01:40:00","02",281.619,0,279
"D",".I.NRTHPORT138 5","04/25/2024","01:40:00","02",-21.397,0,5
"D",".I.SALBRYNB345 1","04/25/2024","01:45:00","02",-216.866,-230,0
"D",".I.ROSETON 345 1","04/25/2024","01:45:00","02",530.447,-701,1251
"D",".I.HQ_P1_P2345 5","04/25/2024","01:45:00","02",-337.792,-358,0
"D",".I.HQHIGATE120 2","04/25/2024","01:45:00","02",-0.276,0,0
"D",".I.SHOREHAM138 99","04/25/2024","01:45:00","02",281.606,0,279
"D",".I.NRTHPORT138 5","04/25/2024","01:45:00","02",-20.569,0,5
"D",".I.SALBRYNB345 1","04/25/2024","01:50:00","02",-221.54,-230,0
"D",".I.ROSETON 345 1","04/25/2024","01:50:00","02",527.336,-701,1251
"D",".I.HQ_P1_P2345 5","04/25/2024","01:50:00","02",-337.888,-358,0
"D",".I.HQHIGATE120 2","04/25/2024","01:50:00","02",-0.271,0,0
"D",".I.SHOREHAM138 99","04/25/2024","01:50:00","02",281.665,0,279
"D",".I.NRTHPORT138 5","04/25/2024","01:50:00","02",0.378,0,5
"D",".I.SALBRYNB345 1","04/25/2024","01:55:00","02",-222.133,-230,0
"D",".I.ROSETON 345 1","04/25/2024","01:55:00","02",442.279,-701,1251
"D",".I.HQ_P1_P2345 5","04/25/2024","01:55:00","02",-337.691,-358,0
"D",".I.HQHIGATE120 2","04/25/2024","01:55:00","02",-0.26,0,0
"D",".I.SHOREHAM138 99","04/25/2024","01:55:00","02",281.646,0,279
"D",".I.NRTHPORT138 5","04/25/2024","01:55:00","02",-11.453,0,5
"D",".I.SALBRYNB345 1","04/25/2024","02:00:00","03",-248.1,-270,0
"D",".I.ROSETON 345 1","04/25/2024","02:00:00","03",436.001,-697,1107
"D",".I.HQ_P1_P2345 5","04/25/2024","02:00:00","03",-337.751,-372,0
"D",".I.HQHIGATE120 2","04/25/2024","02:00:00","03",-0.279,0,0
"D",".I.SHOREHAM138 99","04/25/2024","02:00:00","03",281.722,0,279
"D",".I.NRTHPORT138 5","04/25/2024","02:00:00","03",-10.053,0,3
"D",".I.SALBRYNB345 1","04/25/2024","02:05:00","03",-266.621,-270,0
"D",".I.ROSETON 345 1","04/25/2024","02:05:00","03",463.095,-697,1107
"D",".I.HQ_P1_P2345 5","04/25/2024","02:05:00","03",-337.543,-372,0
"D",".I.HQHIGATE120 2","04/25/2024","02:05:00","03",-0.274,0,0
"D",".I.SHOREHAM138 99","04/25/2024","02:05:00","03",281.72,0,279
"D",".I.NRTHPORT138 5","04/25/2024","02:05:00","03",-11.393,0,3
"D",".I.SALBRYNB345 1","04/25/2024","02:10:00","03",-255.923,-270,0
"D",".I.ROSETON 345 1","04/25/2024","02:10:00","03",457.286,-697,1107
"D",".I.HQ_P1_P2345 5","04/25/2024","02:10:00","03",-337.849,-372,0
"D",".I.HQHIGATE120 2","04/25/2024","02:10:00","03",-0.281,0,0
"D",".I.SHOREHAM138 99","04/25/2024","02:10:00","03",281.672,0,279
"D",".I.NRTHPORT138 5","04/25/2024","02:10:00","03",-10.377,0,3
"D",".I.SALBRYNB345 1","04/25/2024","02:15:00","03",-259.851,-270,0
"D",".I.ROSETON 345 1","04/25/2024","02:15:00","03",484.65,-682,1167
"D",".I.HQ_P1_P2345 5","04/25/2024","02:15:00","03",-337.53,-372,0
"D",".I.HQHIGATE120 2","04/25/2024","02:15:00","03",-0.279,0,0
"D",".I.SHOREHAM138 99","04/25/2024","02:15:00","03",281.654,0,279
"D",".I.NRTHPORT138 5","04/25/2024","02:15:00","03",-4.698,0,3
"D",".I.SALBRYNB345 1","04/25/2024","02:20:00","03",-261.858,-270,0
"D",".I.ROSETON 345 1","04/25/2024","02:20:00","03",490.829,-682,1167
"D",".I.HQ_P1_P2345 5","04/25/2024","02:20:00","03",-337.684,-372,0
"D",".I.HQHIGATE120 2","04/25/2024","02:20:00","03",-0.269,0,0
"D",".I.SHOREHAM138 99","04/25/2024","02:20:00","03",281.735,0,279
"D",".I.NRTHPORT138 5","04/25/2024","02:20:00","03",-4.548,0,3
"D",".I.SALBRYNB345 1","04/25/2024","02:25:00","03",-263.838,-270,0
"D",".I.ROSETON 345 1","04/25/2024","02:25:00","03",491.427,-682,1167
"D",".I.HQ_P1_P2345 5","04/25/2024","02:25:00","03",-337.722,-372,0
"D",".I.HQHIGATE120 2","04/25/2024","02:25:00","03",-0.269,0,0
"D",".I.SHOREHAM138 99","04/25/2024","02:25:00","03",281.688,0,279
"D",".I.NRTHPORT138 5","04/25/2024","02:25:00","03",-4.705,0,3
"D",".I.SALBRYNB345 1","04/25/2024","02:30:00","03",-265.472,-270,0
"D",".I.ROSETON 345 1","04/25/2024","02:30:00","03",479.653,-682,1152
"D",".I.HQ_P1_P2345 5","04/25/2024","02:30:00","03",-337.704,-372,0
"D",".I.HQHIGATE120 2","04/25/2024","02:30:00","03",-0.279,0,0
"D",".I.SHOREHAM138 99","04/25/2024","02:30:00","03",281.708,0,279
"D",".I.NRTHPORT138 5","04/25/2024","02:30:00","03",-9.558,0,3
"D",".I.SALBRYNB345 1","04/25/2024","02:35:00","03",-268.16,-270,0
"D",".I.ROSETON 345 1","04/25/2024","02:35:00","03",453.462,-682,1152
"D",".I.HQ_P1_P2345 5","04/25/2024","02:35:00","03",-337.761,-372,0
"D",".I.HQHIGATE120 2","04/25/2024","02:35:00","03",-0.266,0,0
"D",".I.SHOREHAM138 99","04/25/2024","02:35:00","03",281.669,0,279
"D",".I.NRTHPORT138 5","04/25/2024","02:35:00","03",-17.163,0,3
"D",".I.SALBRYNB345 1","04/25/2024","02:40:00","03",-261.913,-270,0
"D",".I.ROSETON 345 1","04/25/2024","02:40:00","03",467.498,-682,1152
"D",".I.HQ_P1_P2345 5","04/25/2024","02:40:00","03",-337.874,-372,0
"D",".I.HQHIGATE120 2","04/25/2024","02:40:00","03",-0.281,0,0
"D",".I.SHOREHAM138 99","04/25/2024","02:40:00","03",281.757,0,279
"D",".I.NRTHPORT138 5","04/25/2024","02:40:00","03",-17.84,0,3
"D",".I.SALBRYNB345 1","04/25/2024","02:45:00","03",-261.693,-270,0
"D",".I.ROSETON 345 1","04/25/2024","02:45:00","03",487.699,-682,1167
"D",".I.HQ_P1_P2345 5","04/25/2024","02:45:00","03",-335.408,-372,0
"D",".I.HQHIGATE120 2","04/25/2024","02:45:00","03",-0.275,0,0
"D",".I.SHOREHAM138 99","04/25/2024","02:45:00","03",279.813,0,279
"D",".I.NRTHPORT138 5","04/25/2024","02:45:00","03",-14.929,0,3
"D",".I.SALBRYNB345 1","04/25/2024","02:50:00","03",-254.863,-270,0
"D",".I.ROSETON 345 1","04/25/2024","02:50:00","03",521.046,-682,1167
"D",".I.HQ_P1_P2345 5","04/25/2024","02:50:00","03",-335.567,-372,0
"D",".I.HQHIGATE120 2","04/25/2024","02:50:00","03",-0.277,0,0
"D",".I.SHOREHAM138 99","04/25/2024","02:50:00","03",279.816,0,279
"D",".I.NRTHPORT138 5","04/25/2024","02:50:00","03",-11.835,0,3
"D",".I.SALBRYNB345 1","04/25/2024","02:55:00","03",-268.175,-270,0
"D",".I.ROSETON 345 1","04/25/2024","02:55:00","03",518.622,-682,1167
"D",".I.HQ_P1_P2345 5","04/25/2024","02:55:00","03",-335.446,-372,0
"D",".I.HQHIGATE120 2","04/25/2024","02:55:00","03",-0.283,0,0
"D",".I.SHOREHAM138 99","04/25/2024","02:55:00","03",279.783,0,279
"D",".I.NRTHPORT138 5","04/25/2024","02:55:00","03",-12.355,0,3
"D",".I.SALBRYNB345 1","04/25/2024","03:00:00","04",-268.943,-270,0
"D",".I.ROSETON 345 1","04/25/2024","03:00:00","04",466.045,-671,1075
"D",".I.HQ_P1_P2345 5","04/25/2024","03:00:00","04",-335.674,-377,0
"D",".I.HQHIGATE120 2","04/25/2024","03:00:00","04",-0.27,0,0
"D",".I.SHOREHAM138 99","04/25/2024","03:00:00","04",279.724,0,279
"D",".I.NRTHPORT138 5","04/25/2024","03:00:00","04",-19.682,0,0
"D",".I.SALBRYNB345 1","04/25/2024","03:05:00","04",-256.401,-270,0
"D",".I.ROSETON 345 1","04/25/2024","03:05:00","04",413.273,-671,1075
"D",".I.HQ_P1_P2345 5","04/25/2024","03:05:00","04",-335.455,-377,0
"D",".I.HQHIGATE120 2","04/25/2024","03:05:00","04",-0.265,0,0
"D",".I.SHOREHAM138 99","04/25/2024","03:05:00","04",279.751,0,279
"D",".I.NRTHPORT138 5","04/25/2024","03:05:00","04",-24.434,0,0
"D",".I.SALBRYNB345 1","04/25/2024","03:10:00","04",-264.613,-270,0
"D",".I.ROSETON 345 1","04/25/2024","03:10:00","04",407.427,-671,1075
"D",".I.HQ_P1_P2345 5","04/25/2024","03:10:00","04",-335.29,-377,0
"D",".I.HQHIGATE120 2","04/25/2024","03:10:00","04",-0.265,0,0
"D",".I.SHOREHAM138 99","04/25/2024","03:10:00","04",279.734,0,279
"D",".I.NRTHPORT138 5","04/25/2024","03:10:00","04",-23.093,0,0
"D",".I.SALBRYNB345 1","04/25/2024","03:15:00","04",-260.808,-270,0
"D",".I.ROSETON 345 1","04/25/2024","03:15:00","04",407.072,-671,1075
"D",".I.HQ_P1_P2345 5","04/25/2024","03:15:00","04",-335.543,-377,0
"D",".I.HQHIGATE120 2","04/25/2024","03:15:00","04",-0.272,0,0
"D",".I.SHOREHAM138 99","04/25/2024","03:15:00","04",279.842,0,279
"D",".I.NRTHPORT138 5","04/25/2024","03:15:00","04",-24.05,0,0
"D",".I.SALBRYNB345 1","04/25/2024","03:20:00","04",-254.761,-270,0
"D",".I.ROSETON 345 1","04/25/2024","03:20:00","04",415.896,-671,1075
"D",".I.HQ_P1_P2345 5","04/25/2024","03:20:00","04",-335.397,-377,0
"D",".I.HQHIGATE120 2","04/25/2024","03:20:00","04",-0.263,0,0
"D",".I.SHOREHAM138 99","04/25/2024","03:20:00","04",279.779,0,279
"D",".I.NRTHPORT138 5","04/25/2024","03:20:00","04",-22.608,0,0
"D",".I.SALBRYNB345 1","04/25/2024","03:25:00","04",-259.002,-270,0
"D",".I.ROSETON 345 1","04/25/2024","03:25:00","04",471.633,-671,1075
"D",".I.HQ_P1_P2345 5","04/25/2024","03:25:00","04",-335.372,-377,0
"D",".I.HQHIGATE120 2","04/25/2024","03:25:00","04",-0.278,0,0
"D",".I.SHOREHAM138 99","04/25/2024","03:25:00","04",279.787,0,279
"D",".I.NRTHPORT138 5","04/25/2024","03:25:00","04",-17.477,0,0
"D",".I.SALBRYNB345 1","04/25/2024","03:30:00","04",-259.525,-270,0
"D",".I.ROSETON 345 1","04/25/2024","03:30:00","04",459.723,-671,1075
"D",".I.HQ_P1_P2345 5","04/25/2024","03:30:00","04",-335.52,-377,0
"D",".I.HQHIGATE120 2","04/25/2024","03:30:00","04",-0.269,0,0
"D",".I.SHOREHAM138 99","04/25/2024","03:30:00","04",279.845,0,279
"D",".I.NRTHPORT138 5","04/25/2024","03:30:00","04",-22.665,0,0
"D",".I.SALBRYNB345 1","04/25/2024","03:35:00","04",-261.978,-270,0
"D",".I.ROSETON 345 1","04/25/2024","03:35:00","04",464.7,-671,1075
"D",".I.HQ_P1_P2345 5","04/25/2024","03:35:00","04",-335.567,-377,0
"D",".I.HQHIGATE120 2","04/25/2024","03:35:00","04",-0.278,0,0
"D",".I.SHOREHAM138 99","04/25/2024","03:35:00","04",279.759,0,279
"D",".I.NRTHPORT138 5","04/25/2024","03:35:00","04",-22.961,0,0
"D",".I.SALBRYNB345 1","04/25/2024","03:40:00","04",-256.382,-270,0
"D",".I.ROSETON 345 1","04/25/2024","03:40:00","04",423.023,-671,1075
"D",".I.HQ_P1_P2345 5","04/25/2024","03:40:00","04",-335.236,-377,0
"D",".I.HQHIGATE120 2","04/25/2024","03:40:00","04",-0.269,0,0
"D",".I.SHOREHAM138 99","04/25/2024","03:40:00","04",279.707,0,279
"D",".I.NRTHPORT138 5","04/25/2024","03:40:00","04",-26.034,0,0
"D",".I.SALBRYNB345 1","04/25/2024","03:45:00","04",-249.266,-270,0
"D",".I.ROSETON 345 1","04/25/2024","03:45:00","04",346.4,-663,1075
"D",".I.HQ_P1_P2345 5","04/25/2024","03:45:00","04",-335.421,-377,0
"D",".I.HQHIGATE120 2","04/25/2024","03:45:00","04",-0.275,0,0
"D",".I.SHOREHAM138 99","04/25/2024","03:45:00","04",279.829,0,279
"D",".I.NRTHPORT138 5","04/25/2024","03:45:00","04",-11.437,0,0
"D",".I.SALBRYNB345 1","04/25/2024","03:50:00","04",-246.299,-270,0
"D",".I.ROSETON 345 1","04/25/2024","03:50:00","04",304.776,-663,1075
"D",".I.HQ_P1_P2345 5","04/25/2024","03:50:00","04",-335.583,-377,0
"D",".I.HQHIGATE120 2","04/25/2024","03:50:00","04",-0.275,0,0
"D",".I.SHOREHAM138 99","04/25/2024","03:50:00","04",279.849,0,279
"D",".I.NRTHPORT138 5","04/25/2024","03:50:00","04",-10.052,0,0
"D",".I.SALBRYNB345 1","04/25/2024","03:55:00","04",-250.476,-270,0
"D",".I.ROSETON 345 1","04/25/2024","03:55:00","04",409.368,-663,1075
"D",".I.HQ_P1_P2345 5","04/25/2024","03:55:00","04",-335.439,-377,0
"D",".I.HQHIGATE120 2","04/25/2024","03:55:00","04",-0.271,0,0
"D",".I.SHOREHAM138 99","04/25/2024","03:55:00","04",279.761,0,279
"D",".I.NRTHPORT138 5","04/25/2024","03:55:00","04",-0.555,0,0
"D",".I.SALBRYNB345 1","04/25/2024","04:00:00","05",-270.552,-270,0
"D",".I.ROSETON 345 1","04/25/2024","04:00:00","05",490.15,-701,1245
"D",".I.HQ_P1_P2345 5","04/25/2024","04:00:00","05",-356.713,-381,0
"D",".I.HQHIGATE120 2","04/25/2024","04:00:00","05",-0.277,0,0
"D",".I.SHOREHAM138 99","04/25/2024","04:00:00","05",279.685,0,279
"D",".I.NRTHPORT138 5","04/25/2024","04:00:00","05",-8.497,0,10
"D",".I.SALBRYNB345 1","04/25/2024","04:05:00","05",-262.092,-270,0
"D",".I.ROSETON 345 1","04/25/2024","04:05:00","05",510.713,-701,1245
"D",".I.HQ_P1_P2345 5","04/25/2024","04:05:00","05",-359.771,-381,0
"D",".I.HQHIGATE120 2","04/25/2024","04:05:00","05",-0.271,0,0
"D",".I.SHOREHAM138 99","04/25/2024","04:05:00","05",279.834,0,279
"D",".I.NRTHPORT138 5","04/25/2024","04:05:00","05",-26.081,0,10
"D",".I.SALBRYNB345 1","04/25/2024","04:10:00","05",-262.47,-270,0
"D",".I.ROSETON 345 1","04/25/2024","04:10:00","05",593.761,-701,1245
"D",".I.HQ_P1_P2345 5","04/25/2024","04:10:00","05",-360.058,-381,0
"D",".I.HQHIGATE120 2","04/25/2024","04:10:00","05",-0.278,0,0
"D",".I.SHOREHAM138 99","04/25/2024","04:10:00","05",280.128,0,279
"D",".I.NRTHPORT138 5","04/25/2024","04:10:00","05",-11.489,0,10
"D",".I.SALBRYNB345 1","04/25/2024","04:15:00","05",-257.746,-270,0
"D",".I.ROSETON 345 1","04/25/2024","04:15:00","05",638.479,-701,1245
"D",".I.HQ_P1_P2345 5","04/25/2024","04:15:00","05",-359.879,-381,0
"D",".I.HQHIGATE120 2","04/25/2024","04:15:00","05",-0.282,0,0
"D",".I.SHOREHAM138 99","04/25/2024","04:15:00","05",280.036,0,279
"D",".I.NRTHPORT138 5","04/25/2024","04:15:00","05",-15.808,0,10
"D",".I.SALBRYNB345 1","04/25/2024","04:20:00","05",-280.814,-270,0
"D",".I.ROSETON 345 1","04/25/2024","04:20:00","05",654.056,-701,1245
"D",".I.HQ_P1_P2345 5","04/25/2024","04:20:00","05",-359.763,-381,0
"D",".I.HQHIGATE120 2","04/25/2024","04:20:00","05",-0.265,0,0
"D",".I.SHOREHAM138 99","04/25/2024","04:20:00","05",279.96,0,279
"D",".I.NRTHPORT138 5","04/25/2024","04:20:00","05",-12.263,0,10
"D",".I.SALBRYNB345 1","04/25/2024","04:25:00","05",-259.044,-270,0
"D",".I.ROSETON 345 1","04/25/2024","04:25:00","05",596.261,-701,1245
"D",".I.HQ_P1_P2345 5","04/25/2024","04:25:00","05",-359.871,-381,0
"D",".I.HQHIGATE120 2","04/25/2024","04:25:00","05",-0.28,0,0
"D",".I.SHOREHAM138 99","04/25/2024","04:25:00","05",279.994,0,279
"D",".I.NRTHPORT138 5","04/25/2024","04:25:00","05",-19.516,0,10
"D",".I.SALBRYNB345 1","04/25/2024","04:30:00","05",-260.074,-270,0
"D",".I.ROSETON 345 1","04/25/2024","04:30:00","05",639.278,-686,1260
"D",".I.HQ_P1_P2345 5","04/25/2024","04:30:00","05",-359.761,-381,0
"D",".I.HQHIGATE120 2","04/25/2024","04:30:00","05",-0.265,0,0
"D",".I.SHOREHAM138 99","04/25/2024","04:30:00","05",280.084,0,279
"D",".I.NRTHPORT138 5","04/25/2024","04:30:00","05",-7.648,0,10
"D",".I.SALBRYNB345 1","04/25/2024","04:35:00","05",-263.568,-270,0
"D",".I.ROSETON 345 1","04/25/2024","04:35:00","05",627.098,-686,1260
"D",".I.HQ_P1_P2345 5","04/25/2024","04:35:00","05",-359.711,-381,0
