"C","Historical Regulation Offer Data Report"
"C","Filename: hbregulationoffer_20240127.csv"
"C","Report for: 01/27/2024"
"C","Report generated: 05/20/2024 05:37:00 EDT"
"H","Day","Hour Ending","Masked Lead Participant ID","Masked Asset ID","Regulation Low Limit","Regulation High Limit","Regulation Status","Automatic Response Rate","Regulation Offer Price","Regulation Service Offer Price","Regulation Capacity Offer Price","Regulation Inter-Temporal Opportunity Cost"
"H","Date","String","Number","Number","MW","MW","String","MW/Minute","$/MW","$/MW","$/MW","$/MW"
"D","01/27/2024","01",126216,16568,170.000,300.000,"UNAVAILABLE",3.000000000,,0.00,10.00,0.00
"D","01/27/2024","01",126216,65939,200.000,525.000,"UNAVAILABLE",3.000000000,,0.00,10.00,0.00
"D","01/27/2024","01",126216,86401,180.000,333.000,"AVAILABLE",3.000000000,,0.00,10.00,0.00
"D","01/27/2024","01",148550,74023,-5.000,5.000,"AVAILABLE",500.000000000,,0.00,0.00,0.00
"D","01/27/2024","01",167488,54325,-1.900,1.900,"UNAVAILABLE",100.000000000,,0.00,0.50,0.00
"D","01/27/2024","01",191345,95889,-1.500,1.400,"AVAILABLE",500.000000000,,0.00,0.00,0.00
"D","01/27/2024","01",196063,23404,47.000,57.000,"AVAILABLE",1.000000000,,10.00,6.50,0.00
"D","01/27/2024","01",206845,29055,285.000,585.000,"AVAILABLE",1.800000000,,0.00,30.00,0.00
"D","01/27/2024","01",206845,31335,50.000,100.000,"AVAILABLE",1.000000000,,0.00,20.00,0.00
"D","01/27/2024","01",206845,67677,-6.700,6.500,"AVAILABLE",250.000000000,,0.00,0.00,0.00
"D","01/27/2024","01",212494,31662,289.000,374.000,"UNAVAILABLE",5.500000000,,9.99,9.99,9.99
"D","01/27/2024","01",212494,44171,176.000,283.000,"UNAVAILABLE",4.600000000,,9.99,9.99,9.99
"D","01/27/2024","01",212494,52323,232.000,363.000,"UNAVAILABLE",7.800000000,,9.99,9.99,9.99
"D","01/27/2024","01",212494,55388,170.000,265.000,"UNAVAILABLE",4.600000000,,9.99,9.99,9.99
"D","01/27/2024","01",212494,78679,289.000,392.000,"UNAVAILABLE",5.500000000,,9.99,9.99,9.99
"D","01/27/2024","01",212494,80076,209.000,351.000,"UNAVAILABLE",4.900000000,,9.99,9.99,9.99
"D","01/27/2024","01",249668,86162,-2.000,2.000,"UNAVAILABLE",10.000000000,,0.00,0.00,0.00
"D","01/27/2024","01",288630,41455,0.000,0.000,"AVAILABLE",1.000000000,,0.00,0.00,0.00
"D","01/27/2024","01",292445,10621,3.600,4.600,"UNAVAILABLE",25.000000000,,0.00,0.00,4.60
"D","01/27/2024","01",292445,12097,44.000,48.500,"UNAVAILABLE",25.000000000,,0.00,0.00,100.00
"D","01/27/2024","01",292445,35696,36.000,45.000,"AVAILABLE",25.000000000,,0.00,0.00,100.00
"D","01/27/2024","01",292445,37352,36.000,45.000,"AVAILABLE",25.000000000,,0.00,0.00,100.00
"D","01/27/2024","01",292445,51737,36.000,45.000,"AVAILABLE",25.000000000,,0.00,0.00,100.00
"D","01/27/2024","01",292445,52317,36.000,45.000,"AVAILABLE",25.000000000,,0.00,0.00,100.00
"D","01/27/2024","01",292445,52400,20.000,22.500,"UNAVAILABLE",25.000000000,,0.00,0.00,100.00
"D","01/27/2024","01",292445,56935,44.000,48.500,"UNAVAILABLE",25.000000000,,0.00,0.00,100.00
"D","01/27/2024","01",292445,93720,8.000,38.000,"AVAILABLE",25.000000000,,0.00,0.00,100.00
"D","01/27/2024","01",292445,96291,44.000,48.500,"UNAVAILABLE",25.000000000,,0.00,0.00,100.00
"D","01/27/2024","01",295534,64231,360.000,558.000,"AVAILABLE",12.000000000,,0.19,3.99,0.00
"D","01/27/2024","01",307594,73611,-2.800,2.700,"AVAILABLE",750.000000000,,0.00,0.00,0.00
"D","01/27/2024","01",328723,41406,330.000,511.000,"AVAILABLE",14.000000000,,0.19,5.99,0.00
"D","01/27/2024","01",328723,45714,148.000,267.000,"AVAILABLE",7.000000000,,0.19,3.99,0.00
"D","01/27/2024","01",328723,56535,168.000,283.000,"AVAILABLE",11.000000000,,0.19,4.99,0.00
"D","01/27/2024","01",331313,94830,70.000,80.000,"AVAILABLE",2.000000000,,0.00,5.00,0.00
"D","01/27/2024","01",352775,96924,45.000,75.000,"UNAVAILABLE",1.500000000,,0.01,99.00,0.00
"D","01/27/2024","01",361091,46238,-5.000,5.000,"AVAILABLE",50.000000000,,0.00,0.00,0.00
"D","01/27/2024","01",361091,89699,-5.000,5.000,"AVAILABLE",50.000000000,,0.00,0.00,0.00
"D","01/27/2024","01",379629,29235,150.000,380.000,"UNAVAILABLE",2.500000000,,0.01,99.00,0.00
"D","01/27/2024","01",379629,54481,120.000,200.000,"UNAVAILABLE",1.500000000,,0.01,99.00,0.00
"D","01/27/2024","01",379629,54965,50.000,90.000,"UNAVAILABLE",1.000000000,,0.01,99.00,0.00
"D","01/27/2024","01",383731,26606,-5.000,4.800,"AVAILABLE",500.000000000,,0.00,0.00,0.00
"D","01/27/2024","01",412080,44623,55.000,70.000,"AVAILABLE",5.000000000,,1.00,100.00,0.00
"D","01/27/2024","01",412080,59383,55.000,70.000,"AVAILABLE",5.000000000,,1.00,100.00,0.00
"D","01/27/2024","01",412080,68657,87.000,98.000,"UNAVAILABLE",5.000000000,,1.00,100.00,0.00
"D","01/27/2024","01",412080,75042,82.000,97.000,"AVAILABLE",5.000000000,,1.00,100.00,0.00
"D","01/27/2024","01",412080,82179,82.000,97.000,"AVAILABLE",5.000000000,,1.00,100.00,0.00
