"C","Long-Term Transmission Outages"
"C","Filename: outages_lt_20240414.csv"
"C","Report for: 04/14/2024 - 04/14/2024"
"C","Report generated: 05/18/2024 20:10:34 EDT"
"H","Local Date","Hour Ending","Application Number","Company 1","Company 2","Station","Equipment Type","Equipment Description","Voltage","Planned Start","Planned End","Actual Start","Actual End","Status","Request Type","Economic Flag","Overrun Flag"
"H","Date/Time","HE","Number","String","String","String","String","String","Volts","Date/Time","Date/Time","Date/Time","Date/Time","String","String","String","String"
"D","04/14/2024 23:58:24","24",24002274,"CONVEX_CC","","MIDLE_RV","Breaker","BUS_TIE1",13,"05/11/2024 15:00:00","05/11/2024 15:30:00","","","Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002274,"CONVEX_CC","","TRIANGLE","Breaker","11A-1X3-2",13,"05/11/2024 15:00:00","05/11/2024 15:30:00","","","Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002660,"CONVEX_CC","","GRAVLPIT","Breaker","1527-35E-5",115,"09/09/2024 10:01:00","09/15/2024 21:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002696,"CONVEX_CC","","MILSTONE","Breaker","15G-2T-2",345,"08/26/2024 06:00:00","10/08/2024 08:59:00","","","Study","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24000613,"PSNH_CC","VELCO_CC","VRNON_VT","Line","379",345,"10/21/2024 06:00:00","11/06/2024 17:00:00","","","Study","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23012957,"PSNH_CC","","SCOBIE","Breaker","SCOBIE Circuit Breaker 30203",115,"11/11/2024 06:00:00","11/22/2024 17:00:00","","","Submitted","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24000239,"CMP_CC","","S_GORHAM","PowerTransformer","S_GORHAM Transformer T2",345,"05/20/2024 07:00:00","05/23/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24000343,"NSTAR_CC","","W_BARNST","Line","115",115,"05/21/2024 07:00:00","06/01/2024 16:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24003035,"RIE_CC","REMVEC_CC","KENTCNTY","Breaker","189-3",115,"10/29/2024 13:01:00","11/02/2024 11:00:00","","","Study","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24003035,"RIE_CC","REMVEC_CC","DRUMROCK","Breaker","189: K189",115,"10/29/2024 13:01:00","11/02/2024 11:00:00","","","Study","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24003035,"RIE_CC","REMVEC_CC","KENTCNTY","Breaker","KENTCNTY Circuit Breaker 3T10",115,"10/29/2024 13:01:00","11/02/2024 11:00:00","","","Study","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002864,"CMP_CC","","OAKFIELD","Breaker","52-SC",12,"07/16/2024 07:00:00","07/19/2024 17:00:00","","","Submitted","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002791,"CONVEX_CC","","MILSTONE","Line","383: MILSTONE",345,"08/29/2024 03:30:00","08/31/2024 17:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002791,"CONVEX_CC","","CARD","Breaker","11F-2T-2",345,"08/29/2024 03:30:00","08/31/2024 17:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002791,"CONVEX_CC","","CARD","Breaker","11F-2TA-2",345,"08/29/2024 03:30:00","08/31/2024 17:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002791,"CONVEX_CC","","CARD","Breaker","11F-3T-2",345,"08/29/2024 03:30:00","08/31/2024 17:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002791,"CONVEX_CC","","MILSTONE","Breaker","15G-1T-2",345,"08/29/2024 03:30:00","08/31/2024 17:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002791,"CONVEX_CC","","MILSTONE","Breaker","15G-2T-2",345,"08/29/2024 03:30:00","08/31/2024 17:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24003123,"CONVEX_CC","","MILSTONE","Line","383: MILSTONE",345,"09/05/2024 20:30:00","09/08/2024 18:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24003123,"CONVEX_CC","","CARD","Breaker","11F-2T-2",345,"09/05/2024 20:30:00","09/08/2024 18:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24003123,"CONVEX_CC","","CARD","Breaker","11F-2TA-2",345,"09/05/2024 20:30:00","09/08/2024 18:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24003123,"CONVEX_CC","","CARD","Breaker","11F-3T-2",345,"09/05/2024 20:30:00","09/08/2024 18:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23010985,"VELCO_CC","","HARTFDVT","Breaker","50-8",115,"05/31/2024 06:00:00","05/31/2024 18:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002120,"NSTAR_CC","","DEWAR_ST","Breaker","BT3",13,"09/16/2024 00:01:00","11/25/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002219,"CONVEX_CC","","BERLIN","Breaker","6A-22T-2",115,"07/11/2024 08:30:00","07/11/2024 15:00:00","","","Interim Approved","Long Term","N","N"
