"C","Real-Time Market Actual Fifteen Minute Scheduled Interchange"
"C","Filename: act_fifteen_int_20240506_20240506.csv"
"C","Report for 05/06/2024"
"C","Report generated 05/19/2024 00:33:00 EDT"
"H","Interface Name","Date","Time","Hour Ending","Actual Interchange","Purchases","Sales"
"H","Label","YYYY-MM-DD","Time","HE","MWh","MWh","MWh"
"D",".I.ROSETON 345 1","05/06/2024","00:00:00","01",-312,-882,570
"D",".I.ROSETON 345 1","05/06/2024","00:15:00","01",-312,-882,570
"D",".I.ROSETON 345 1","05/06/2024","00:30:00","01",-237,-852,615
"D",".I.ROSETON 345 1","05/06/2024","00:45:00","01",-312,-882,570
"D",".I.ROSETON 345 1","05/06/2024","01:00:00","02",-334,-913,579
"D",".I.ROSETON 345 1","05/06/2024","01:15:00","02",-301,-899,598
"D",".I.ROSETON 345 1","05/06/2024","01:30:00","02",-315,-913,598
"D",".I.ROSETON 345 1","05/06/2024","01:45:00","02",-414,-913,499
"D",".I.ROSETON 345 1","05/06/2024","02:00:00","03",-714,-827,113
"D",".I.ROSETON 345 1","05/06/2024","02:15:00","03",-679,-827,148
"D",".I.ROSETON 345 1","05/06/2024","02:30:00","03",-679,-827,148
"D",".I.ROSETON 345 1","05/06/2024","02:45:00","03",-667,-827,160
"D",".I.ROSETON 345 1","05/06/2024","03:00:00","04",-731,-865,134
"D",".I.ROSETON 345 1","05/06/2024","03:15:00","04",-842,-976,134
"D",".I.ROSETON 345 1","05/06/2024","03:30:00","04",-792,-926,134
"D",".I.ROSETON 345 1","05/06/2024","03:45:00","04",-896,-1030,134
"D",".I.ROSETON 345 1","05/06/2024","04:00:00","05",-900,-989,89
"D",".I.ROSETON 345 1","05/06/2024","04:15:00","05",-900,-989,89
"D",".I.ROSETON 345 1","05/06/2024","04:30:00","05",-900,-989,89
"D",".I.ROSETON 345 1","05/06/2024","04:45:00","05",-900,-989,89
"D",".I.ROSETON 345 1","05/06/2024","05:00:00","06",-797,-965,168
"D",".I.ROSETON 345 1","05/06/2024","05:15:00","06",-759,-942,183
"D",".I.ROSETON 345 1","05/06/2024","05:30:00","06",-759,-942,183
"D",".I.ROSETON 345 1","05/06/2024","05:45:00","06",-671,-942,271
"D",".I.ROSETON 345 1","05/06/2024","06:00:00","07",-694,-918,224
"D",".I.ROSETON 345 1","05/06/2024","06:15:00","07",-593,-905,312
"D",".I.ROSETON 345 1","05/06/2024","06:30:00","07",-706,-930,224
"D",".I.ROSETON 345 1","05/06/2024","06:45:00","07",-806,-1030,224
"D",".I.ROSETON 345 1","05/06/2024","07:00:00","08",-900,-1099,199
"D",".I.ROSETON 345 1","05/06/2024","07:15:00","08",-900,-1099,199
"D",".I.ROSETON 345 1","05/06/2024","07:30:00","08",-900,-1099,199
"D",".I.ROSETON 345 1","05/06/2024","07:45:00","08",-900,-1099,199
"D",".I.ROSETON 345 1","05/06/2024","08:00:00","09",-900,-1157,257
"D",".I.ROSETON 345 1","05/06/2024","08:15:00","09",-900,-1157,257
"D",".I.ROSETON 345 1","05/06/2024","08:30:00","09",-900,-1157,257
"D",".I.ROSETON 345 1","05/06/2024","08:45:00","09",-840,-1097,257
"D",".I.ROSETON 345 1","05/06/2024","09:00:00","10",-707,-998,291
"D",".I.ROSETON 345 1","05/06/2024","09:15:00","10",-663,-954,291
"D",".I.ROSETON 345 1","05/06/2024","09:30:00","10",-452,-834,382
"D",".I.ROSETON 345 1","05/06/2024","09:45:00","10",-471,-834,363
"D",".I.ROSETON 345 1","05/06/2024","10:00:00","11",-579,-1086,507
"D",".I.ROSETON 345 1","05/06/2024","10:15:00","11",-435,-1017,582
"D",".I.ROSETON 345 1","05/06/2024","10:30:00","11",-135,-821,686
"D",".I.ROSETON 345 1","05/06/2024","10:45:00","11",76,-821,897
"D",".I.ROSETON 345 1","05/06/2024","11:00:00","12",305,-780,1085
"D",".I.ROSETON 345 1","05/06/2024","11:15:00","12",316,-780,1096
"D",".I.ROSETON 345 1","05/06/2024","11:30:00","12",287,-780,1067
"D",".I.ROSETON 345 1","05/06/2024","11:45:00","12",280,-780,1060
"D",".I.ROSETON 345 1","05/06/2024","12:00:00","13",309,-696,1005
"D",".I.ROSETON 345 1","05/06/2024","12:15:00","13",423,-696,1119
"D",".I.ROSETON 345 1","05/06/2024","12:30:00","13",412,-696,1108
"D",".I.ROSETON 345 1","05/06/2024","12:45:00","13",408,-696,1104
"D",".I.ROSETON 345 1","05/06/2024","13:00:00","14",455,-729,1184
"D",".I.ROSETON 345 1","05/06/2024","13:15:00","14",491,-729,1220
"D",".I.ROSETON 345 1","05/06/2024","13:30:00","14",496,-729,1225
"D",".I.ROSETON 345 1","05/06/2024","13:45:00","14",455,-729,1184
"D",".I.ROSETON 345 1","05/06/2024","14:00:00","15",502,-832,1334
"D",".I.ROSETON 345 1","05/06/2024","14:15:00","15",433,-832,1265
"D",".I.ROSETON 345 1","05/06/2024","14:30:00","15",262,-879,1141
"D",".I.ROSETON 345 1","05/06/2024","14:45:00","15",429,-832,1261
"D",".I.ROSETON 345 1","05/06/2024","15:00:00","16",502,-840,1342
"D",".I.ROSETON 345 1","05/06/2024","15:15:00","16",571,-840,1411
"D",".I.ROSETON 345 1","05/06/2024","15:30:00","16",502,-840,1342
"D",".I.ROSETON 345 1","05/06/2024","15:45:00","16",331,-883,1214
"D",".I.ROSETON 345 1","05/06/2024","16:00:00","17",31,-956,987
"D",".I.ROSETON 345 1","05/06/2024","16:15:00","17",3,-971,974
"D",".I.ROSETON 345 1","05/06/2024","16:30:00","17",11,-963,974
"D",".I.ROSETON 345 1","05/06/2024","16:45:00","17",-234,-1208,974
"D",".I.ROSETON 345 1","05/06/2024","17:00:00","18",-249,-1014,765
"D",".I.ROSETON 345 1","05/06/2024","17:15:00","18",-59,-1014,955
"D",".I.ROSETON 345 1","05/06/2024","17:30:00","18",27,-1014,1041
"D",".I.ROSETON 345 1","05/06/2024","17:45:00","18",-194,-1014,820
"D",".I.ROSETON 345 1","05/06/2024","18:00:00","19",-494,-1023,529
"D",".I.ROSETON 345 1","05/06/2024","18:15:00","19",-794,-1141,347
"D",".I.ROSETON 345 1","05/06/2024","18:30:00","19",-877,-1224,347
"D",".I.ROSETON 345 1","05/06/2024","18:45:00","19",-900,-1247,347
"D",".I.ROSETON 345 1","05/06/2024","19:00:00","20",-900,-1118,218
"D",".I.ROSETON 345 1","05/06/2024","19:15:00","20",-900,-1118,218
"D",".I.ROSETON 345 1","05/06/2024","19:30:00","20",-852,-1090,238
"D",".I.ROSETON 345 1","05/06/2024","19:45:00","20",-840,-1078,238
"D",".I.ROSETON 345 1","05/06/2024","20:00:00","21",-816,-1147,331
"D",".I.ROSETON 345 1","05/06/2024","20:15:00","21",-887,-1218,331
"D",".I.ROSETON 345 1","05/06/2024","20:30:00","21",-838,-1169,331
"D",".I.ROSETON 345 1","05/06/2024","20:45:00","21",-647,-978,331
"D",".I.ROSETON 345 1","05/06/2024","21:00:00","22",-900,-1239,339
"D",".I.ROSETON 345 1","05/06/2024","21:15:00","22",-896,-1235,339
"D",".I.ROSETON 345 1","05/06/2024","21:30:00","22",-900,-1239,339
"D",".I.ROSETON 345 1","05/06/2024","21:45:00","22",-900,-1239,339
"D",".I.ROSETON 345 1","05/06/2024","22:00:00","23",-900,-1088,188
"D",".I.ROSETON 345 1","05/06/2024","22:15:00","23",-900,-1088,188
"D",".I.ROSETON 345 1","05/06/2024","22:30:00","23",-660,-854,194
"D",".I.ROSETON 345 1","05/06/2024","22:45:00","23",-444,-839,395
"D",".I.ROSETON 345 1","05/06/2024","23:00:00","24",-390,-647,257
"D",".I.ROSETON 345 1","05/06/2024","23:15:00","24",-497,-647,150
"D",".I.ROSETON 345 1","05/06/2024","23:30:00","24",-593,-731,138
"D",".I.ROSETON 345 1","05/06/2024","23:45:00","24",-413,-647,234
"T","96 lines"
