"C","ISO New England Inc. Three Day Reliability Region Demand Forecast Report"
"C","Filename: threedayreliabilityregionloadforecastreport_20240504.csv"
"C","Report for:05/04/2024"
"C","Report generated: 05/17/2024 07:17:18 EDT"
"H","Forecast Date","Hour","Reliability Region","MW","%","Published Date"
"H","Date","HE","String","Number","Number","Date"
"D","05/04/2024","01",".Z.CONNECTICUT",2189.909,22.931,"05/03/2024 15:33:33"
"D","05/04/2024","01",".Z.CONNECTICUT",2189.909,22.931,"05/03/2024 09:50:50"
"D","05/04/2024","01",".Z.CONNECTICUT",2189.909,22.931,"05/03/2024 09:13:47"
"D","05/04/2024","01",".Z.CONNECTICUT",2195.927,22.946,"05/03/2024 04:06:26"
"D","05/04/2024","01",".Z.CONNECTICUT",2210.455,22.954,"05/02/2024 15:18:20"
"D","05/04/2024","01",".Z.CONNECTICUT",2210.455,22.954,"05/02/2024 10:17:30"
"D","05/04/2024","01",".Z.CONNECTICUT",2210.455,22.954,"05/02/2024 09:07:42"
"D","05/04/2024","01",".Z.CONNECTICUT",2196.044,22.971,"05/02/2024 04:18:40"
"D","05/04/2024","01",".Z.MAINE",983.304,10.296,"05/03/2024 15:33:33"
"D","05/04/2024","01",".Z.MAINE",983.304,10.296,"05/03/2024 09:50:50"
"D","05/04/2024","01",".Z.MAINE",983.304,10.296,"05/03/2024 09:13:47"
"D","05/04/2024","01",".Z.MAINE",985.566,10.298,"05/03/2024 04:06:26"
"D","05/04/2024","01",".Z.MAINE",991.643,10.297,"05/02/2024 15:18:20"
"D","05/04/2024","01",".Z.MAINE",991.643,10.297,"05/02/2024 10:17:30"
"D","05/04/2024","01",".Z.MAINE",991.643,10.297,"05/02/2024 09:07:42"
"D","05/04/2024","01",".Z.MAINE",984.738,10.301,"05/02/2024 04:18:40"
"D","05/04/2024","01",".Z.NEMASSBOST",1940.165,20.316,"05/03/2024 15:33:33"
"D","05/04/2024","01",".Z.NEMASSBOST",1940.165,20.316,"05/03/2024 09:50:50"
"D","05/04/2024","01",".Z.NEMASSBOST",1940.165,20.316,"05/03/2024 09:13:47"
"D","05/04/2024","01",".Z.NEMASSBOST",1943.646,20.31,"05/03/2024 04:06:26"
"D","05/04/2024","01",".Z.NEMASSBOST",1953.655,20.287,"05/02/2024 15:18:20"
"D","05/04/2024","01",".Z.NEMASSBOST",1953.655,20.287,"05/02/2024 10:17:30"
"D","05/04/2024","01",".Z.NEMASSBOST",1953.655,20.287,"05/02/2024 09:07:42"
"D","05/04/2024","01",".Z.NEMASSBOST",1940.051,20.293,"05/02/2024 04:18:40"
"D","05/04/2024","01",".Z.NEWHAMPSHIRE",910.830,9.537,"05/03/2024 15:33:33"
"D","05/04/2024","01",".Z.NEWHAMPSHIRE",910.830,9.537,"05/03/2024 09:50:50"
"D","05/04/2024","01",".Z.NEWHAMPSHIRE",910.830,9.537,"05/03/2024 09:13:47"
"D","05/04/2024","01",".Z.NEWHAMPSHIRE",912.924,9.539,"05/03/2024 04:06:26"
"D","05/04/2024","01",".Z.NEWHAMPSHIRE",919.542,9.549,"05/02/2024 15:18:20"
"D","05/04/2024","01",".Z.NEWHAMPSHIRE",919.542,9.549,"05/02/2024 10:17:30"
"D","05/04/2024","01",".Z.NEWHAMPSHIRE",919.542,9.549,"05/02/2024 09:07:42"
"D","05/04/2024","01",".Z.NEWHAMPSHIRE",913.138,9.552,"05/02/2024 04:18:40"
"D","05/04/2024","01",".Z.RHODEISLAND",632.684,6.625,"05/03/2024 15:33:33"
"D","05/04/2024","01",".Z.RHODEISLAND",632.684,6.625,"05/03/2024 09:50:50"
"D","05/04/2024","01",".Z.RHODEISLAND",632.684,6.625,"05/03/2024 09:13:47"
"D","05/04/2024","01",".Z.RHODEISLAND",633.157,6.616,"05/03/2024 04:06:26"
"D","05/04/2024","01",".Z.RHODEISLAND",637.062,6.615,"05/02/2024 15:18:20"
"D","05/04/2024","01",".Z.RHODEISLAND",637.062,6.615,"05/02/2024 10:17:30"
"D","05/04/2024","01",".Z.RHODEISLAND",637.062,6.615,"05/02/2024 09:07:42"
"D","05/04/2024","01",".Z.RHODEISLAND",631.645,6.607,"05/02/2024 04:18:40"
"D","05/04/2024","01",".Z.SEMASS",1122.377,11.753,"05/03/2024 15:33:33"
"D","05/04/2024","01",".Z.SEMASS",1122.377,11.753,"05/03/2024 09:50:50"
"D","05/04/2024","01",".Z.SEMASS",1122.377,11.753,"05/03/2024 09:13:47"
"D","05/04/2024","01",".Z.SEMASS",1124.959,11.755,"05/03/2024 04:06:26"
"D","05/04/2024","01",".Z.SEMASS",1132.883,11.764,"05/02/2024 15:18:20"
"D","05/04/2024","01",".Z.SEMASS",1132.883,11.764,"05/02/2024 10:17:30"
"D","05/04/2024","01",".Z.SEMASS",1132.883,11.764,"05/02/2024 09:07:42"
"D","05/04/2024","01",".Z.SEMASS",1122.052,11.737,"05/02/2024 04:18:40"
"D","05/04/2024","01",".Z.VERMONT",454.435,4.758,"05/03/2024 15:33:33"
"D","05/04/2024","01",".Z.VERMONT",454.435,4.758,"05/03/2024 09:50:50"
"D","05/04/2024","01",".Z.VERMONT",454.435,4.758,"05/03/2024 09:13:47"
"D","05/04/2024","01",".Z.VERMONT",456.462,4.77,"05/03/2024 04:06:26"
"D","05/04/2024","01",".Z.VERMONT",458.289,4.759,"05/02/2024 15:18:20"
"D","05/04/2024","01",".Z.VERMONT",458.289,4.759,"05/02/2024 10:17:30"
"D","05/04/2024","01",".Z.VERMONT",458.289,4.759,"05/02/2024 09:07:42"
"D","05/04/2024","01",".Z.VERMONT",455.098,4.76,"05/02/2024 04:18:40"
"D","05/04/2024","01",".Z.WCMASS",1316.296,13.783,"05/03/2024 15:33:33"
"D","05/04/2024","01",".Z.WCMASS",1316.296,13.783,"05/03/2024 09:50:50"
"D","05/04/2024","01",".Z.WCMASS",1316.296,13.783,"05/03/2024 09:13:47"
"D","05/04/2024","01",".Z.WCMASS",1317.360,13.766,"05/03/2024 04:06:26"
"D","05/04/2024","01",".Z.WCMASS",1326.471,13.774,"05/02/2024 15:18:20"
"D","05/04/2024","01",".Z.WCMASS",1326.471,13.774,"05/02/2024 10:17:30"
"D","05/04/2024","01",".Z.WCMASS",1326.471,13.774,"05/02/2024 09:07:42"
"D","05/04/2024","01",".Z.WCMASS",1317.234,13.779,"05/02/2024 04:18:40"
"D","05/04/2024","02",".Z.CONNECTICUT",2080.501,22.59,"05/03/2024 15:33:33"
"D","05/04/2024","02",".Z.CONNECTICUT",2080.501,22.59,"05/03/2024 09:50:50"
"D","05/04/2024","02",".Z.CONNECTICUT",2080.501,22.59,"05/03/2024 09:13:47"
"D","05/04/2024","02",".Z.CONNECTICUT",2077.628,22.607,"05/03/2024 04:06:26"
"D","05/04/2024","02",".Z.CONNECTICUT",2089.632,22.591,"05/02/2024 15:18:20"
"D","05/04/2024","02",".Z.CONNECTICUT",2089.632,22.591,"05/02/2024 10:17:30"
"D","05/04/2024","02",".Z.CONNECTICUT",2089.632,22.591,"05/02/2024 09:07:42"
"D","05/04/2024","02",".Z.CONNECTICUT",2064.145,22.559,"05/02/2024 04:18:40"
"D","05/04/2024","02",".Z.MAINE",953.809,10.356,"05/03/2024 15:33:33"
"D","05/04/2024","02",".Z.MAINE",953.809,10.356,"05/03/2024 09:50:50"
"D","05/04/2024","02",".Z.MAINE",953.809,10.356,"05/03/2024 09:13:47"
"D","05/04/2024","02",".Z.MAINE",952.042,10.36,"05/03/2024 04:06:26"
"D","05/04/2024","02",".Z.MAINE",958.529,10.362,"05/02/2024 15:18:20"
"D","05/04/2024","02",".Z.MAINE",958.529,10.362,"05/02/2024 10:17:30"
"D","05/04/2024","02",".Z.MAINE",958.529,10.362,"05/02/2024 09:07:42"
"D","05/04/2024","02",".Z.MAINE",949.077,10.372,"05/02/2024 04:18:40"
"D","05/04/2024","02",".Z.NEMASSBOST",1880.113,20.414,"05/03/2024 15:33:33"
"D","05/04/2024","02",".Z.NEMASSBOST",1880.113,20.414,"05/03/2024 09:50:50"
"D","05/04/2024","02",".Z.NEMASSBOST",1880.113,20.414,"05/03/2024 09:13:47"
"D","05/04/2024","02",".Z.NEMASSBOST",1875.650,20.41,"05/03/2024 04:06:26"
"D","05/04/2024","02",".Z.NEMASSBOST",1887.473,20.405,"05/02/2024 15:18:20"
"D","05/04/2024","02",".Z.NEMASSBOST",1887.473,20.405,"05/02/2024 10:17:30"
"D","05/04/2024","02",".Z.NEMASSBOST",1887.473,20.405,"05/02/2024 09:07:42"
"D","05/04/2024","02",".Z.NEMASSBOST",1868.861,20.425,"05/02/2024 04:18:40"
"D","05/04/2024","02",".Z.NEWHAMPSHIRE",886.030,9.62,"05/03/2024 15:33:33"
"D","05/04/2024","02",".Z.NEWHAMPSHIRE",886.030,9.62,"05/03/2024 09:50:50"
"D","05/04/2024","02",".Z.NEWHAMPSHIRE",886.030,9.62,"05/03/2024 09:13:47"
"D","05/04/2024","02",".Z.NEWHAMPSHIRE",884.389,9.623,"05/03/2024 04:06:26"
"D","05/04/2024","02",".Z.NEWHAMPSHIRE",890.485,9.627,"05/02/2024 15:18:20"
"D","05/04/2024","02",".Z.NEWHAMPSHIRE",890.485,9.627,"05/02/2024 10:17:30"
"D","05/04/2024","02",".Z.NEWHAMPSHIRE",890.485,9.627,"05/02/2024 09:07:42"
"D","05/04/2024","02",".Z.NEWHAMPSHIRE",881.704,9.636,"05/02/2024 04:18:40"
"D","05/04/2024","02",".Z.RHODEISLAND",604.112,6.559,"05/03/2024 15:33:33"
"D","05/04/2024","02",".Z.RHODEISLAND",604.112,6.559,"05/03/2024 09:50:50"
"D","05/04/2024","02",".Z.RHODEISLAND",604.112,6.559,"05/03/2024 09:13:47"
"D","05/04/2024","02",".Z.RHODEISLAND",602.993,6.561,"05/03/2024 04:06:26"
"D","05/04/2024","02",".Z.RHODEISLAND",606.477,6.557,"05/02/2024 15:18:20"
"D","05/04/2024","02",".Z.RHODEISLAND",606.477,6.557,"05/02/2024 10:17:30"
"D","05/04/2024","02",".Z.RHODEISLAND",606.477,6.557,"05/02/2024 09:07:42"
"D","05/04/2024","02",".Z.RHODEISLAND",599.520,6.552,"05/02/2024 04:18:40"
"D","05/04/2024","02",".Z.SEMASS",1089.365,11.828,"05/03/2024 15:33:33"
"D","05/04/2024","02",".Z.SEMASS",1089.365,11.828,"05/03/2024 09:50:50"
"D","05/04/2024","02",".Z.SEMASS",1089.365,11.828,"05/03/2024 09:13:47"
"D","05/04/2024","02",".Z.SEMASS",1085.387,11.811,"05/03/2024 04:06:26"
"D","05/04/2024","02",".Z.SEMASS",1095.602,11.844,"05/02/2024 15:18:20"
"D","05/04/2024","02",".Z.SEMASS",1095.602,11.844,"05/02/2024 10:17:30"
"D","05/04/2024","02",".Z.SEMASS",1095.602,11.844,"05/02/2024 09:07:42"
"D","05/04/2024","02",".Z.SEMASS",1082.846,11.834,"05/02/2024 04:18:40"
"D","05/04/2024","02",".Z.VERMONT",439.086,4.767,"05/03/2024 15:33:33"
"D","05/04/2024","02",".Z.VERMONT",439.086,4.767,"05/03/2024 09:50:50"
"D","05/04/2024","02",".Z.VERMONT",439.086,4.767,"05/03/2024 09:13:47"
"D","05/04/2024","02",".Z.VERMONT",439.253,4.78,"05/03/2024 04:06:26"
"D","05/04/2024","02",".Z.VERMONT",440.805,4.765,"05/02/2024 15:18:20"
"D","05/04/2024","02",".Z.VERMONT",440.805,4.765,"05/02/2024 10:17:30"
"D","05/04/2024","02",".Z.VERMONT",440.805,4.765,"05/02/2024 09:07:42"
"D","05/04/2024","02",".Z.VERMONT",436.458,4.77,"05/02/2024 04:18:40"
"D","05/04/2024","02",".Z.WCMASS",1276.984,13.865,"05/03/2024 15:33:33"
"D","05/04/2024","02",".Z.WCMASS",1276.984,13.865,"05/03/2024 09:50:50"
"D","05/04/2024","02",".Z.WCMASS",1276.984,13.865,"05/03/2024 09:13:47"
"D","05/04/2024","02",".Z.WCMASS",1272.658,13.848,"05/03/2024 04:06:26"
"D","05/04/2024","02",".Z.WCMASS",1280.997,13.849,"05/02/2024 15:18:20"
"D","05/04/2024","02",".Z.WCMASS",1280.997,13.849,"05/02/2024 10:17:30"
"D","05/04/2024","02",".Z.WCMASS",1280.997,13.849,"05/02/2024 09:07:42"
"D","05/04/2024","02",".Z.WCMASS",1267.389,13.851,"05/02/2024 04:18:40"
"D","05/04/2024","03",".Z.CONNECTICUT",2025.014,22.525,"05/03/2024 15:33:33"
"D","05/04/2024","03",".Z.CONNECTICUT",2025.014,22.525,"05/03/2024 09:50:50"
"D","05/04/2024","03",".Z.CONNECTICUT",2025.014,22.525,"05/03/2024 09:13:47"
"D","05/04/2024","03",".Z.CONNECTICUT",2021.838,22.54,"05/03/2024 04:06:26"
"D","05/04/2024","03",".Z.CONNECTICUT",2022.000,22.517,"05/02/2024 15:18:20"
"D","05/04/2024","03",".Z.CONNECTICUT",2022.000,22.517,"05/02/2024 10:17:30"
"D","05/04/2024","03",".Z.CONNECTICUT",2022.000,22.517,"05/02/2024 09:07:42"
"D","05/04/2024","03",".Z.CONNECTICUT",2010.865,22.518,"05/02/2024 04:18:40"
"D","05/04/2024","03",".Z.MAINE",942.119,10.48,"05/03/2024 15:33:33"
"D","05/04/2024","03",".Z.MAINE",942.119,10.48,"05/03/2024 09:50:50"
"D","05/04/2024","03",".Z.MAINE",942.119,10.48,"05/03/2024 09:13:47"
"D","05/04/2024","03",".Z.MAINE",939.658,10.476,"05/03/2024 04:06:26"
"D","05/04/2024","03",".Z.MAINE",941.174,10.481,"05/02/2024 15:18:20"
"D","05/04/2024","03",".Z.MAINE",941.174,10.481,"05/02/2024 10:17:30"
"D","05/04/2024","03",".Z.MAINE",941.174,10.481,"05/02/2024 09:07:42"
"D","05/04/2024","03",".Z.MAINE",936.446,10.487,"05/02/2024 04:18:40"
"D","05/04/2024","03",".Z.NEMASSBOST",1835.015,20.412,"05/03/2024 15:33:33"
"D","05/04/2024","03",".Z.NEMASSBOST",1835.015,20.412,"05/03/2024 09:50:50"
"D","05/04/2024","03",".Z.NEMASSBOST",1835.015,20.412,"05/03/2024 09:13:47"
"D","05/04/2024","03",".Z.NEMASSBOST",1832.137,20.425,"05/03/2024 04:06:26"
"D","05/04/2024","03",".Z.NEMASSBOST",1833.175,20.414,"05/02/2024 15:18:20"
"D","05/04/2024","03",".Z.NEMASSBOST",1833.175,20.414,"05/02/2024 10:17:30"
"D","05/04/2024","03",".Z.NEMASSBOST",1833.175,20.414,"05/02/2024 09:07:42"
"D","05/04/2024","03",".Z.NEMASSBOST",1823.967,20.425,"05/02/2024 04:18:40"
"D","05/04/2024","03",".Z.NEWHAMPSHIRE",862.378,9.593,"05/03/2024 15:33:33"
"D","05/04/2024","03",".Z.NEWHAMPSHIRE",862.378,9.593,"05/03/2024 09:50:50"
"D","05/04/2024","03",".Z.NEWHAMPSHIRE",862.378,9.593,"05/03/2024 09:13:47"
"D","05/04/2024","03",".Z.NEWHAMPSHIRE",861.026,9.599,"05/03/2024 04:06:26"
"D","05/04/2024","03",".Z.NEWHAMPSHIRE",862.497,9.605,"05/02/2024 15:18:20"
"D","05/04/2024","03",".Z.NEWHAMPSHIRE",862.497,9.605,"05/02/2024 10:17:30"
"D","05/04/2024","03",".Z.NEWHAMPSHIRE",862.497,9.605,"05/02/2024 09:07:42"
"D","05/04/2024","03",".Z.NEWHAMPSHIRE",859.143,9.621,"05/02/2024 04:18:40"
"D","05/04/2024","03",".Z.RHODEISLAND",590.670,6.57,"05/03/2024 15:33:33"
"D","05/04/2024","03",".Z.RHODEISLAND",590.670,6.57,"05/03/2024 09:50:50"
"D","05/04/2024","03",".Z.RHODEISLAND",590.670,6.57,"05/03/2024 09:13:47"
"D","05/04/2024","03",".Z.RHODEISLAND",587.778,6.553,"05/03/2024 04:06:26"
"D","05/04/2024","03",".Z.RHODEISLAND",589.094,6.56,"05/02/2024 15:18:20"
"D","05/04/2024","03",".Z.RHODEISLAND",589.094,6.56,"05/02/2024 10:17:30"
"D","05/04/2024","03",".Z.RHODEISLAND",589.094,6.56,"05/02/2024 09:07:42"
"D","05/04/2024","03",".Z.RHODEISLAND",585.157,6.553,"05/02/2024 04:18:40"
"D","05/04/2024","03",".Z.SEMASS",1056.315,11.75,"05/03/2024 15:33:33"
"D","05/04/2024","03",".Z.SEMASS",1056.315,11.75,"05/03/2024 09:50:50"
"D","05/04/2024","03",".Z.SEMASS",1056.315,11.75,"05/03/2024 09:13:47"
"D","05/04/2024","03",".Z.SEMASS",1052.692,11.736,"05/03/2024 04:06:26"
"D","05/04/2024","03",".Z.SEMASS",1056.239,11.762,"05/02/2024 15:18:20"
"D","05/04/2024","03",".Z.SEMASS",1056.239,11.762,"05/02/2024 10:17:30"
"D","05/04/2024","03",".Z.SEMASS",1056.239,11.762,"05/02/2024 09:07:42"
"D","05/04/2024","03",".Z.SEMASS",1047.020,11.725,"05/02/2024 04:18:40"
"D","05/04/2024","03",".Z.VERMONT",432.174,4.807,"05/03/2024 15:33:33"
"D","05/04/2024","03",".Z.VERMONT",432.174,4.807,"05/03/2024 09:50:50"
"D","05/04/2024","03",".Z.VERMONT",432.174,4.807,"05/03/2024 09:13:47"
"D","05/04/2024","03",".Z.VERMONT",431.496,4.81,"05/03/2024 04:06:26"
"D","05/04/2024","03",".Z.VERMONT",431.740,4.808,"05/02/2024 15:18:20"
"D","05/04/2024","03",".Z.VERMONT",431.740,4.808,"05/02/2024 10:17:30"
"D","05/04/2024","03",".Z.VERMONT",431.740,4.808,"05/02/2024 09:07:42"
"D","05/04/2024","03",".Z.VERMONT",429.572,4.81,"05/02/2024 04:18:40"
"D","05/04/2024","03",".Z.WCMASS",1246.314,13.863,"05/03/2024 15:33:33"
"D","05/04/2024","03",".Z.WCMASS",1246.314,13.863,"05/03/2024 09:50:50"
"D","05/04/2024","03",".Z.WCMASS",1246.314,13.863,"05/03/2024 09:13:47"
"D","05/04/2024","03",".Z.WCMASS",1243.376,13.861,"05/03/2024 04:06:26"
"D","05/04/2024","03",".Z.WCMASS",1244.081,13.854,"05/02/2024 15:18:20"
"D","05/04/2024","03",".Z.WCMASS",1244.081,13.854,"05/02/2024 10:17:30"
"D","05/04/2024","03",".Z.WCMASS",1244.081,13.854,"05/02/2024 09:07:42"
"D","05/04/2024","03",".Z.WCMASS",1237.832,13.861,"05/02/2024 04:18:40"
"D","05/04/2024","04",".Z.CONNECTICUT",1989.714,22.281,"05/03/2024 15:33:33"
"D","05/04/2024","04",".Z.CONNECTICUT",1989.714,22.281,"05/03/2024 09:50:50"
"D","05/04/2024","04",".Z.CONNECTICUT",1989.714,22.281,"05/03/2024 09:13:47"
"D","05/04/2024","04",".Z.CONNECTICUT",1983.361,22.285,"05/03/2024 04:06:26"
"D","05/04/2024","04",".Z.CONNECTICUT",1985.951,22.264,"05/02/2024 15:18:20"
"D","05/04/2024","04",".Z.CONNECTICUT",1985.951,22.264,"05/02/2024 10:17:30"
"D","05/04/2024","04",".Z.CONNECTICUT",1985.951,22.264,"05/02/2024 09:07:42"
"D","05/04/2024","04",".Z.CONNECTICUT",1975.586,22.273,"05/02/2024 04:18:40"
"D","05/04/2024","04",".Z.MAINE",940.520,10.532,"05/03/2024 15:33:33"
"D","05/04/2024","04",".Z.MAINE",940.520,10.532,"05/03/2024 09:50:50"
"D","05/04/2024","04",".Z.MAINE",940.520,10.532,"05/03/2024 09:13:47"
"D","05/04/2024","04",".Z.MAINE",936.998,10.528,"05/03/2024 04:06:26"
"D","05/04/2024","04",".Z.MAINE",941.649,10.557,"05/02/2024 15:18:20"
"D","05/04/2024","04",".Z.MAINE",941.649,10.557,"05/02/2024 10:17:30"
"D","05/04/2024","04",".Z.MAINE",941.649,10.557,"05/02/2024 09:07:42"
"D","05/04/2024","04",".Z.MAINE",935.235,10.544,"05/02/2024 04:18:40"
"D","05/04/2024","04",".Z.NEMASSBOST",1823.739,20.423,"05/03/2024 15:33:33"
"D","05/04/2024","04",".Z.NEMASSBOST",1823.739,20.423,"05/03/2024 09:50:50"
"D","05/04/2024","04",".Z.NEMASSBOST",1823.739,20.423,"05/03/2024 09:13:47"
"D","05/04/2024","04",".Z.NEMASSBOST",1818.820,20.436,"05/03/2024 04:06:26"
"D","05/04/2024","04",".Z.NEMASSBOST",1821.113,20.416,"05/02/2024 15:18:20"
"D","05/04/2024","04",".Z.NEMASSBOST",1821.113,20.416,"05/02/2024 10:17:30"
"D","05/04/2024","04",".Z.NEMASSBOST",1821.113,20.416,"05/02/2024 09:07:42"
"D","05/04/2024","04",".Z.NEMASSBOST",1811.527,20.423,"05/02/2024 04:18:40"
"D","05/04/2024","04",".Z.NEWHAMPSHIRE",866.424,9.702,"05/03/2024 15:33:33"
"D","05/04/2024","04",".Z.NEWHAMPSHIRE",866.424,9.702,"05/03/2024 09:50:50"
"D","05/04/2024","04",".Z.NEWHAMPSHIRE",866.424,9.702,"05/03/2024 09:13:47"
"D","05/04/2024","04",".Z.NEWHAMPSHIRE",864.087,9.709,"05/03/2024 04:06:26"
"D","05/04/2024","04",".Z.NEWHAMPSHIRE",865.646,9.705,"05/02/2024 15:18:20"
"D","05/04/2024","04",".Z.NEWHAMPSHIRE",865.646,9.705,"05/02/2024 10:17:30"
"D","05/04/2024","04",".Z.NEWHAMPSHIRE",865.646,9.705,"05/02/2024 09:07:42"
"D","05/04/2024","04",".Z.NEWHAMPSHIRE",861.556,9.713,"05/02/2024 04:18:40"
"D","05/04/2024","04",".Z.RHODEISLAND",587.825,6.583,"05/03/2024 15:33:33"
"D","05/04/2024","04",".Z.RHODEISLAND",587.825,6.583,"05/03/2024 09:50:50"
"D","05/04/2024","04",".Z.RHODEISLAND",587.825,6.583,"05/03/2024 09:13:47"
"D","05/04/2024","04",".Z.RHODEISLAND",585.254,6.576,"05/03/2024 04:06:26"
"D","05/04/2024","04",".Z.RHODEISLAND",588.284,6.595,"05/02/2024 15:18:20"
"D","05/04/2024","04",".Z.RHODEISLAND",588.284,6.595,"05/02/2024 10:17:30"
"D","05/04/2024","04",".Z.RHODEISLAND",588.284,6.595,"05/02/2024 09:07:42"
"D","05/04/2024","04",".Z.RHODEISLAND",585.505,6.601,"05/02/2024 04:18:40"
"D","05/04/2024","04",".Z.SEMASS",1054.133,11.804,"05/03/2024 15:33:33"
"D","05/04/2024","04",".Z.SEMASS",1054.133,11.804,"05/03/2024 09:50:50"
"D","05/04/2024","04",".Z.SEMASS",1054.133,11.804,"05/03/2024 09:13:47"
"D","05/04/2024","04",".Z.SEMASS",1049.319,11.79,"05/03/2024 04:06:26"
"D","05/04/2024","04",".Z.SEMASS",1053.186,11.807,"05/02/2024 15:18:20"
"D","05/04/2024","04",".Z.SEMASS",1053.186,11.807,"05/02/2024 10:17:30"
"D","05/04/2024","04",".Z.SEMASS",1053.186,11.807,"05/02/2024 09:07:42"
"D","05/04/2024","04",".Z.SEMASS",1045.263,11.784,"05/02/2024 04:18:40"
"D","05/04/2024","04",".Z.VERMONT",427.779,4.79,"05/03/2024 15:33:33"
"D","05/04/2024","04",".Z.VERMONT",427.779,4.79,"05/03/2024 09:50:50"
"D","05/04/2024","04",".Z.VERMONT",427.779,4.79,"05/03/2024 09:13:47"
"D","05/04/2024","04",".Z.VERMONT",426.625,4.794,"05/03/2024 04:06:26"
"D","05/04/2024","04",".Z.VERMONT",427.394,4.791,"05/02/2024 15:18:20"
"D","05/04/2024","04",".Z.VERMONT",427.394,4.791,"05/02/2024 10:17:30"
"D","05/04/2024","04",".Z.VERMONT",427.394,4.791,"05/02/2024 09:07:42"
"D","05/04/2024","04",".Z.VERMONT",424.393,4.785,"05/02/2024 04:18:40"
"D","05/04/2024","04",".Z.WCMASS",1239.866,13.884,"05/03/2024 15:33:33"
"D","05/04/2024","04",".Z.WCMASS",1239.866,13.884,"05/03/2024 09:50:50"
"D","05/04/2024","04",".Z.WCMASS",1239.866,13.884,"05/03/2024 09:13:47"
"D","05/04/2024","04",".Z.WCMASS",1235.536,13.882,"05/03/2024 04:06:26"
"D","05/04/2024","04",".Z.WCMASS",1236.778,13.865,"05/02/2024 15:18:20"
"D","05/04/2024","04",".Z.WCMASS",1236.778,13.865,"05/02/2024 10:17:30"
"D","05/04/2024","04",".Z.WCMASS",1236.778,13.865,"05/02/2024 09:07:42"
"D","05/04/2024","04",".Z.WCMASS",1230.935,13.878,"05/02/2024 04:18:40"
"D","05/04/2024","05",".Z.CONNECTICUT",2016.016,22.4,"05/03/2024 15:33:33"
"D","05/04/2024","05",".Z.CONNECTICUT",2016.016,22.4,"05/03/2024 09:50:50"
"D","05/04/2024","05",".Z.CONNECTICUT",2016.016,22.4,"05/03/2024 09:13:47"
"D","05/04/2024","05",".Z.CONNECTICUT",2012.182,22.407,"05/03/2024 04:06:26"
"D","05/04/2024","05",".Z.CONNECTICUT",2008.464,22.366,"05/02/2024 15:18:20"
"D","05/04/2024","05",".Z.CONNECTICUT",2008.464,22.366,"05/02/2024 10:17:30"
"D","05/04/2024","05",".Z.CONNECTICUT",2008.464,22.366,"05/02/2024 09:07:42"
"D","05/04/2024","05",".Z.CONNECTICUT",1990.854,22.344,"05/02/2024 04:18:40"
"D","05/04/2024","05",".Z.MAINE",954.695,10.608,"05/03/2024 15:33:33"
"D","05/04/2024","05",".Z.MAINE",954.695,10.608,"05/03/2024 09:50:50"
"D","05/04/2024","05",".Z.MAINE",954.695,10.608,"05/03/2024 09:13:47"
"D","05/04/2024","05",".Z.MAINE",954.900,10.634,"05/03/2024 04:06:26"
"D","05/04/2024","05",".Z.MAINE",954.020,10.624,"05/02/2024 15:18:20"
"D","05/04/2024","05",".Z.MAINE",954.020,10.624,"05/02/2024 10:17:30"
"D","05/04/2024","05",".Z.MAINE",954.020,10.624,"05/02/2024 09:07:42"
"D","05/04/2024","05",".Z.MAINE",947.561,10.635,"05/02/2024 04:18:40"
"D","05/04/2024","05",".Z.NEMASSBOST",1828.434,20.316,"05/03/2024 15:33:33"
"D","05/04/2024","05",".Z.NEMASSBOST",1828.434,20.316,"05/03/2024 09:50:50"
"D","05/04/2024","05",".Z.NEMASSBOST",1828.434,20.316,"05/03/2024 09:13:47"
"D","05/04/2024","05",".Z.NEMASSBOST",1822.186,20.292,"05/03/2024 04:06:26"
"D","05/04/2024","05",".Z.NEMASSBOST",1827.308,20.349,"05/02/2024 15:18:20"
"D","05/04/2024","05",".Z.NEMASSBOST",1827.308,20.349,"05/02/2024 10:17:30"
"D","05/04/2024","05",".Z.NEMASSBOST",1827.308,20.349,"05/02/2024 09:07:42"
"D","05/04/2024","05",".Z.NEMASSBOST",1814.041,20.36,"05/02/2024 04:18:40"
"D","05/04/2024","05",".Z.NEWHAMPSHIRE",871.764,9.686,"05/03/2024 15:33:33"
"D","05/04/2024","05",".Z.NEWHAMPSHIRE",871.764,9.686,"05/03/2024 09:50:50"
"D","05/04/2024","05",".Z.NEWHAMPSHIRE",871.764,9.686,"05/03/2024 09:13:47"
"D","05/04/2024","05",".Z.NEWHAMPSHIRE",868.270,9.669,"05/03/2024 04:06:26"
"D","05/04/2024","05",".Z.NEWHAMPSHIRE",870.334,9.692,"05/02/2024 15:18:20"
"D","05/04/2024","05",".Z.NEWHAMPSHIRE",870.334,9.692,"05/02/2024 10:17:30"
"D","05/04/2024","05",".Z.NEWHAMPSHIRE",870.334,9.692,"05/02/2024 09:07:42"
"D","05/04/2024","05",".Z.NEWHAMPSHIRE",861.596,9.67,"05/02/2024 04:18:40"
"D","05/04/2024","05",".Z.RHODEISLAND",596.314,6.626,"05/03/2024 15:33:33"
"D","05/04/2024","05",".Z.RHODEISLAND",596.314,6.626,"05/03/2024 09:50:50"
"D","05/04/2024","05",".Z.RHODEISLAND",596.314,6.626,"05/03/2024 09:13:47"
