"C","Real-Time Market Actual Five Minute Scheduled Interchange"
"C","Filename: act_five_int_20240505_20240505.csv"
"C","Report for 05/05/2024"
"C","Report generated 05/18/2024 11:33:56 EDT"
"H","Interface Name","Date","Time","Hour Ending","Actual Interchange","Purchases","Sales"
"H","Label","YYYY-MM-DD","Time","HE","MWh","MWh","MWh"
"D",".I.SALBRYNB345 1","05/05/2024","00:00:00","01",157.523,-6,197
"D",".I.ROSETON 345 1","05/05/2024","00:00:00","01",-664.001,-1497,833
"D",".I.HQ_P1_P2345 5","05/05/2024","00:00:00","01",-279.754,-304,0
"D",".I.HQHIGATE120 2","05/05/2024","00:00:00","01",-0.258,0,0
"D",".I.SHOREHAM138 99","05/05/2024","00:00:00","01",52.189,0,50
"D",".I.NRTHPORT138 5","05/05/2024","00:00:00","01",23.409,0,0
"D",".I.SALBRYNB345 1","05/05/2024","00:05:00","01",183.728,-6,197
"D",".I.ROSETON 345 1","05/05/2024","00:05:00","01",-699.136,-1497,833
"D",".I.HQ_P1_P2345 5","05/05/2024","00:05:00","01",-279.987,-304,0
"D",".I.HQHIGATE120 2","05/05/2024","00:05:00","01",-0.259,0,0
"D",".I.SHOREHAM138 99","05/05/2024","00:05:00","01",52.206,0,50
"D",".I.NRTHPORT138 5","05/05/2024","00:05:00","01",8.363,0,0
"D",".I.SALBRYNB345 1","05/05/2024","00:10:00","01",173.03,-6,197
"D",".I.ROSETON 345 1","05/05/2024","00:10:00","01",-799.516,-1497,833
"D",".I.HQ_P1_P2345 5","05/05/2024","00:10:00","01",-279.8,-304,0
"D",".I.HQHIGATE120 2","05/05/2024","00:10:00","01",-0.273,0,0
"D",".I.SHOREHAM138 99","05/05/2024","00:10:00","01",52.148,0,50
"D",".I.NRTHPORT138 5","05/05/2024","00:10:00","01",-6.02,0,0
"D",".I.SALBRYNB345 1","05/05/2024","00:15:00","01",192.81,-6,197
"D",".I.ROSETON 345 1","05/05/2024","00:15:00","01",-872.169,-1608,799
"D",".I.HQ_P1_P2345 5","05/05/2024","00:15:00","01",-280.204,-304,0
"D",".I.HQHIGATE120 2","05/05/2024","00:15:00","01",-0.265,0,0
"D",".I.SHOREHAM138 99","05/05/2024","00:15:00","01",52.187,0,50
"D",".I.NRTHPORT138 5","05/05/2024","00:15:00","01",-16.133,0,0
"D",".I.SALBRYNB345 1","05/05/2024","00:20:00","01",190.015,-6,197
"D",".I.ROSETON 345 1","05/05/2024","00:20:00","01",-817.801,-1608,799
"D",".I.HQ_P1_P2345 5","05/05/2024","00:20:00","01",-280.257,-304,0
"D",".I.HQHIGATE120 2","05/05/2024","00:20:00","01",-0.262,0,0
"D",".I.SHOREHAM138 99","05/05/2024","00:20:00","01",52.182,0,50
"D",".I.NRTHPORT138 5","05/05/2024","00:20:00","01",-10.043,0,0
"D",".I.SALBRYNB345 1","05/05/2024","00:25:00","01",183.871,-6,197
"D",".I.ROSETON 345 1","05/05/2024","00:25:00","01",-837.682,-1608,799
"D",".I.HQ_P1_P2345 5","05/05/2024","00:25:00","01",-280.349,-304,0
"D",".I.HQHIGATE120 2","05/05/2024","00:25:00","01",-0.269,0,0
"D",".I.SHOREHAM138 99","05/05/2024","00:25:00","01",52.135,0,50
"D",".I.NRTHPORT138 5","05/05/2024","00:25:00","01",-20.078,0,0
"D",".I.SALBRYNB345 1","05/05/2024","00:30:00","01",188.33,-6,197
"D",".I.ROSETON 345 1","05/05/2024","00:30:00","01",-841.762,-1610,710
"D",".I.HQ_P1_P2345 5","05/05/2024","00:30:00","01",-280.358,-304,0
"D",".I.HQHIGATE120 2","05/05/2024","00:30:00","01",-0.264,0,0
"D",".I.SHOREHAM138 99","05/05/2024","00:30:00","01",52.082,0,50
"D",".I.NRTHPORT138 5","05/05/2024","00:30:00","01",-22.693,0,0
"D",".I.SALBRYNB345 1","05/05/2024","00:35:00","01",184.993,-6,197
"D",".I.ROSETON 345 1","05/05/2024","00:35:00","01",-797.072,-1610,710
"D",".I.HQ_P1_P2345 5","05/05/2024","00:35:00","01",-280.158,-304,0
"D",".I.HQHIGATE120 2","05/05/2024","00:35:00","01",-0.263,0,0
"D",".I.SHOREHAM138 99","05/05/2024","00:35:00","01",52.19,0,50
"D",".I.NRTHPORT138 5","05/05/2024","00:35:00","01",-22.488,0,0
"D",".I.SALBRYNB345 1","05/05/2024","00:40:00","01",184.765,-6,197
"D",".I.ROSETON 345 1","05/05/2024","00:40:00","01",-798.183,-1610,710
"D",".I.HQ_P1_P2345 5","05/05/2024","00:40:00","01",-280.211,-304,0
"D",".I.HQHIGATE120 2","05/05/2024","00:40:00","01",-0.263,0,0
"D",".I.SHOREHAM138 99","05/05/2024","00:40:00","01",52.213,0,50
"D",".I.NRTHPORT138 5","05/05/2024","00:40:00","01",-19.487,0,0
"D",".I.SALBRYNB345 1","05/05/2024","00:45:00","01",193.005,-6,197
"D",".I.ROSETON 345 1","05/05/2024","00:45:00","01",-876.8,0,0
"D",".I.HQ_P1_P2345 5","05/05/2024","00:45:00","01",-280.276,-304,0
"D",".I.HQHIGATE120 2","05/05/2024","00:45:00","01",-0.27,0,0
"D",".I.SHOREHAM138 99","05/05/2024","00:45:00","01",52.15,0,50
"D",".I.NRTHPORT138 5","05/05/2024","00:45:00","01",-25.861,0,0
"D",".I.SALBRYNB345 1","05/05/2024","00:50:00","01",193.099,-6,197
"D",".I.ROSETON 345 1","05/05/2024","00:50:00","01",-855.578,0,0
"D",".I.HQ_P1_P2345 5","05/05/2024","00:50:00","01",-280.292,-304,0
"D",".I.HQHIGATE120 2","05/05/2024","00:50:00","01",-0.259,0,0
"D",".I.SHOREHAM138 99","05/05/2024","00:50:00","01",52.222,0,50
"D",".I.NRTHPORT138 5","05/05/2024","00:50:00","01",-22.675,0,0
"D",".I.SALBRYNB345 1","05/05/2024","00:55:00","01",195.176,-6,197
"D",".I.ROSETON 345 1","05/05/2024","00:55:00","01",-840.812,0,0
"D",".I.HQ_P1_P2345 5","05/05/2024","00:55:00","01",-280.387,-304,0
"D",".I.HQHIGATE120 2","05/05/2024","00:55:00","01",-0.27,0,0
"D",".I.SHOREHAM138 99","05/05/2024","00:55:00","01",52.153,0,50
"D",".I.NRTHPORT138 5","05/05/2024","00:55:00","01",-21.797,0,0
"D",".I.SALBRYNB345 1","05/05/2024","01:00:00","02",72.264,-4,52
"D",".I.ROSETON 345 1","05/05/2024","01:00:00","02",-710.824,0,0
"D",".I.HQ_P1_P2345 5","05/05/2024","01:00:00","02",-280.406,-305,0
"D",".I.HQHIGATE120 2","05/05/2024","01:00:00","02",-0.256,0,0
"D",".I.SHOREHAM138 99","05/05/2024","01:00:00","02",52.119,0,50
"D",".I.NRTHPORT138 5","05/05/2024","01:00:00","02",-7.931,0,0
"D",".I.SALBRYNB345 1","05/05/2024","01:05:00","02",31.888,-4,52
"D",".I.ROSETON 345 1","05/05/2024","01:05:00","02",-662.486,0,0
"D",".I.HQ_P1_P2345 5","05/05/2024","01:05:00","02",-280.371,-305,0
"D",".I.HQHIGATE120 2","05/05/2024","01:05:00","02",-0.256,0,0
"D",".I.SHOREHAM138 99","05/05/2024","01:05:00","02",52.112,0,50
"D",".I.NRTHPORT138 5","05/05/2024","01:05:00","02",2.991,0,0
"D",".I.SALBRYNB345 1","05/05/2024","01:10:00","02",35.783,-4,52
"D",".I.ROSETON 345 1","05/05/2024","01:10:00","02",-795.727,0,0
"D",".I.HQ_P1_P2345 5","05/05/2024","01:10:00","02",-280.429,-305,0
"D",".I.HQHIGATE120 2","05/05/2024","01:10:00","02",-0.264,0,0
"D",".I.SHOREHAM138 99","05/05/2024","01:10:00","02",52.12,0,50
"D",".I.NRTHPORT138 5","05/05/2024","01:10:00","02",-3.873,0,0
"D",".I.SALBRYNB345 1","05/05/2024","01:15:00","02",37.715,-4,52
"D",".I.ROSETON 345 1","05/05/2024","01:15:00","02",-857.833,0,0
"D",".I.HQ_P1_P2345 5","05/05/2024","01:15:00","02",-280.145,-305,0
"D",".I.HQHIGATE120 2","05/05/2024","01:15:00","02",-0.265,0,0
"D",".I.SHOREHAM138 99","05/05/2024","01:15:00","02",52.082,0,50
"D",".I.NRTHPORT138 5","05/05/2024","01:15:00","02",-21.364,0,0
"D",".I.SALBRYNB345 1","05/05/2024","01:20:00","02",40.143,-4,52
"D",".I.ROSETON 345 1","05/05/2024","01:20:00","02",-876.768,0,0
"D",".I.HQ_P1_P2345 5","05/05/2024","01:20:00","02",-280.344,-305,0
"D",".I.HQHIGATE120 2","05/05/2024","01:20:00","02",-0.263,0,0
"D",".I.SHOREHAM138 99","05/05/2024","01:20:00","02",52.197,0,50
"D",".I.NRTHPORT138 5","05/05/2024","01:20:00","02",-23.299,0,0
"D",".I.SALBRYNB345 1","05/05/2024","01:25:00","02",38.817,-4,52
"D",".I.ROSETON 345 1","05/05/2024","01:25:00","02",-895.689,0,0
"D",".I.HQ_P1_P2345 5","05/05/2024","01:25:00","02",-280.076,-305,0
"D",".I.HQHIGATE120 2","05/05/2024","01:25:00","02",-0.268,0,0
"D",".I.SHOREHAM138 99","05/05/2024","01:25:00","02",52.144,0,50
"D",".I.NRTHPORT138 5","05/05/2024","01:25:00","02",-27.58,0,0
"D",".I.SALBRYNB345 1","05/05/2024","01:30:00","02",41.328,-4,52
"D",".I.ROSETON 345 1","05/05/2024","01:30:00","02",-911.246,-1600,700
"D",".I.HQ_P1_P2345 5","05/05/2024","01:30:00","02",-280.298,-305,0
"D",".I.HQHIGATE120 2","05/05/2024","01:30:00","02",-0.258,0,0
"D",".I.SHOREHAM138 99","05/05/2024","01:30:00","02",52.142,0,50
"D",".I.NRTHPORT138 5","05/05/2024","01:30:00","02",-3.844,0,0
"D",".I.SALBRYNB345 1","05/05/2024","01:35:00","02",45.478,-4,52
"D",".I.ROSETON 345 1","05/05/2024","01:35:00","02",-927.068,-1600,700
"D",".I.HQ_P1_P2345 5","05/05/2024","01:35:00","02",-280.342,-305,0
"D",".I.HQHIGATE120 2","05/05/2024","01:35:00","02",-0.268,0,0
"D",".I.SHOREHAM138 99","05/05/2024","01:35:00","02",52.222,0,50
"D",".I.NRTHPORT138 5","05/05/2024","01:35:00","02",1.051,0,0
"D",".I.SALBRYNB345 1","05/05/2024","01:40:00","02",40.236,-4,52
"D",".I.ROSETON 345 1","05/05/2024","01:40:00","02",-893.12,-1600,700
"D",".I.HQ_P1_P2345 5","05/05/2024","01:40:00","02",-280.154,-305,0
"D",".I.HQHIGATE120 2","05/05/2024","01:40:00","02",-0.271,0,0
"D",".I.SHOREHAM138 99","05/05/2024","01:40:00","02",52.318,0,50
"D",".I.NRTHPORT138 5","05/05/2024","01:40:00","02",2.412,0,0
"D",".I.SALBRYNB345 1","05/05/2024","01:45:00","02",42.711,-4,52
"D",".I.ROSETON 345 1","05/05/2024","01:45:00","02",-818.957,-1600,701
"D",".I.HQ_P1_P2345 5","05/05/2024","01:45:00","02",-280.3,-305,0
"D",".I.HQHIGATE120 2","05/05/2024","01:45:00","02",-0.267,0,0
"D",".I.SHOREHAM138 99","05/05/2024","01:45:00","02",52.381,0,50
"D",".I.NRTHPORT138 5","05/05/2024","01:45:00","02",5.093,0,0
"D",".I.SALBRYNB345 1","05/05/2024","01:50:00","02",39.766,-4,52
"D",".I.ROSETON 345 1","05/05/2024","01:50:00","02",-818.463,-1600,701
"D",".I.HQ_P1_P2345 5","05/05/2024","01:50:00","02",-280.251,-305,0
"D",".I.HQHIGATE120 2","05/05/2024","01:50:00","02",-0.264,0,0
"D",".I.SHOREHAM138 99","05/05/2024","01:50:00","02",52.376,0,50
"D",".I.NRTHPORT138 5","05/05/2024","01:50:00","02",0.739,0,0
"D",".I.SALBRYNB345 1","05/05/2024","01:55:00","02",62.004,-4,52
"D",".I.ROSETON 345 1","05/05/2024","01:55:00","02",-827.134,-1600,701
"D",".I.HQ_P1_P2345 5","05/05/2024","01:55:00","02",-280.292,-305,0
"D",".I.HQHIGATE120 2","05/05/2024","01:55:00","02",-0.271,0,0
"D",".I.SHOREHAM138 99","05/05/2024","01:55:00","02",52.363,0,50
"D",".I.NRTHPORT138 5","05/05/2024","01:55:00","02",0.174,0,0
"D",".I.SALBRYNB345 1","05/05/2024","02:00:00","03",112.316,-2,152
"D",".I.ROSETON 345 1","05/05/2024","02:00:00","03",-868.095,-1625,725
"D",".I.HQ_P1_P2345 5","05/05/2024","02:00:00","03",-280.332,-314,0
"D",".I.HQHIGATE120 2","05/05/2024","02:00:00","03",-0.262,0,0
"D",".I.SHOREHAM138 99","05/05/2024","02:00:00","03",52.179,0,50
"D",".I.NRTHPORT138 5","05/05/2024","02:00:00","03",-6.439,0,0
"D",".I.SALBRYNB345 1","05/05/2024","02:05:00","03",143.12,-2,152
"D",".I.ROSETON 345 1","05/05/2024","02:05:00","03",-923.971,-1625,725
"D",".I.HQ_P1_P2345 5","05/05/2024","02:05:00","03",-280.294,-314,0
"D",".I.HQHIGATE120 2","05/05/2024","02:05:00","03",-0.265,0,0
"D",".I.SHOREHAM138 99","05/05/2024","02:05:00","03",52.097,0,50
"D",".I.NRTHPORT138 5","05/05/2024","02:05:00","03",-12.77,0,0
"D",".I.SALBRYNB345 1","05/05/2024","02:10:00","03",141.721,-2,152
"D",".I.ROSETON 345 1","05/05/2024","02:10:00","03",-924.915,-1625,725
"D",".I.HQ_P1_P2345 5","05/05/2024","02:10:00","03",-280.217,-314,0
"D",".I.HQHIGATE120 2","05/05/2024","02:10:00","03",-0.264,0,0
"D",".I.SHOREHAM138 99","05/05/2024","02:10:00","03",52.185,0,50
"D",".I.NRTHPORT138 5","05/05/2024","02:10:00","03",-12.402,0,0
"D",".I.SALBRYNB345 1","05/05/2024","02:15:00","03",138.259,-2,152
"D",".I.ROSETON 345 1","05/05/2024","02:15:00","03",-901.983,-1625,725
"D",".I.HQ_P1_P2345 5","05/05/2024","02:15:00","03",-280.393,-314,0
"D",".I.HQHIGATE120 2","05/05/2024","02:15:00","03",-0.259,0,0
"D",".I.SHOREHAM138 99","05/05/2024","02:15:00","03",52.141,0,50
"D",".I.NRTHPORT138 5","05/05/2024","02:15:00","03",-8.481,0,0
"D",".I.SALBRYNB345 1","05/05/2024","02:20:00","03",139.666,-2,152
"D",".I.ROSETON 345 1","05/05/2024","02:20:00","03",-874.031,-1625,725
"D",".I.HQ_P1_P2345 5","05/05/2024","02:20:00","03",-280.302,-314,0
"D",".I.HQHIGATE120 2","05/05/2024","02:20:00","03",-0.27,0,0
"D",".I.SHOREHAM138 99","05/05/2024","02:20:00","03",52.198,0,50
"D",".I.NRTHPORT138 5","05/05/2024","02:20:00","03",-4.668,0,0
"D",".I.SALBRYNB345 1","05/05/2024","02:25:00","03",146.398,-2,152
"D",".I.ROSETON 345 1","05/05/2024","02:25:00","03",-890.516,-1625,725
"D",".I.HQ_P1_P2345 5","05/05/2024","02:25:00","03",-280.368,-314,0
"D",".I.HQHIGATE120 2","05/05/2024","02:25:00","03",-0.267,0,0
"D",".I.SHOREHAM138 99","05/05/2024","02:25:00","03",52.139,0,50
"D",".I.NRTHPORT138 5","05/05/2024","02:25:00","03",-8.653,0,0
"D",".I.SALBRYNB345 1","05/05/2024","02:30:00","03",141.53,-2,152
"D",".I.ROSETON 345 1","05/05/2024","02:30:00","03",-879.848,-1625,725
"D",".I.HQ_P1_P2345 5","05/05/2024","02:30:00","03",-280.48,-314,0
"D",".I.HQHIGATE120 2","05/05/2024","02:30:00","03",-0.271,0,0
"D",".I.SHOREHAM138 99","05/05/2024","02:30:00","03",52.153,0,50
"D",".I.NRTHPORT138 5","05/05/2024","02:30:00","03",-9.197,0,0
"D",".I.SALBRYNB345 1","05/05/2024","02:35:00","03",157.616,-2,152
"D",".I.ROSETON 345 1","05/05/2024","02:35:00","03",-909.528,-1625,725
"D",".I.HQ_P1_P2345 5","05/05/2024","02:35:00","03",-280.323,-314,0
"D",".I.HQHIGATE120 2","05/05/2024","02:35:00","03",-0.263,0,0
"D",".I.SHOREHAM138 99","05/05/2024","02:35:00","03",52.165,0,50
"D",".I.NRTHPORT138 5","05/05/2024","02:35:00","03",-15.146,0,0
"D",".I.SALBRYNB345 1","05/05/2024","02:40:00","03",137.35,-2,152
"D",".I.ROSETON 345 1","05/05/2024","02:40:00","03",-863.047,-1625,725
"D",".I.HQ_P1_P2345 5","05/05/2024","02:40:00","03",-280.241,-314,0
"D",".I.HQHIGATE120 2","05/05/2024","02:40:00","03",-0.263,0,0
"D",".I.SHOREHAM138 99","05/05/2024","02:40:00","03",52.126,0,50
"D",".I.NRTHPORT138 5","05/05/2024","02:40:00","03",-10.009,0,0
"D",".I.SALBRYNB345 1","05/05/2024","02:45:00","03",147.893,-2,152
"D",".I.ROSETON 345 1","05/05/2024","02:45:00","03",-859.373,-1625,725
"D",".I.HQ_P1_P2345 5","05/05/2024","02:45:00","03",-282.173,-314,0
"D",".I.HQHIGATE120 2","05/05/2024","02:45:00","03",-0.26,0,0
"D",".I.SHOREHAM138 99","05/05/2024","02:45:00","03",52.506,0,50
"D",".I.NRTHPORT138 5","05/05/2024","02:45:00","03",-14.112,0,0
"D",".I.SALBRYNB345 1","05/05/2024","02:50:00","03",160.348,-2,152
"D",".I.ROSETON 345 1","05/05/2024","02:50:00","03",-874.348,-1625,725
"D",".I.HQ_P1_P2345 5","05/05/2024","02:50:00","03",-282.374,-314,0
"D",".I.HQHIGATE120 2","05/05/2024","02:50:00","03",-0.263,0,0
"D",".I.SHOREHAM138 99","05/05/2024","02:50:00","03",52.484,0,50
"D",".I.NRTHPORT138 5","05/05/2024","02:50:00","03",-21.516,0,0
"D",".I.SALBRYNB345 1","05/05/2024","02:55:00","03",165.188,-2,152
"D",".I.ROSETON 345 1","05/05/2024","02:55:00","03",-809.932,-1625,725
"D",".I.HQ_P1_P2345 5","05/05/2024","02:55:00","03",-282.506,-314,0
"D",".I.HQHIGATE120 2","05/05/2024","02:55:00","03",-0.258,0,0
"D",".I.SHOREHAM138 99","05/05/2024","02:55:00","03",52.481,0,50
"D",".I.NRTHPORT138 5","05/05/2024","02:55:00","03",-10.48,0,0
"D",".I.SALBRYNB345 1","05/05/2024","03:00:00","04",168.488,-2,167
"D",".I.ROSETON 345 1","05/05/2024","03:00:00","04",-717.76,-1678,778
"D",".I.HQ_P1_P2345 5","05/05/2024","03:00:00","04",-282.283,-320,0
"D",".I.HQHIGATE120 2","05/05/2024","03:00:00","04",-0.277,0,0
"D",".I.SHOREHAM138 99","05/05/2024","03:00:00","04",52.478,0,50
"D",".I.NRTHPORT138 5","05/05/2024","03:00:00","04",-9.461,-15,0
"D",".I.SALBRYNB345 1","05/05/2024","03:05:00","04",163.469,-2,167
"D",".I.ROSETON 345 1","05/05/2024","03:05:00","04",-706.551,-1678,778
"D",".I.HQ_P1_P2345 5","05/05/2024","03:05:00","04",-282.271,-320,0
"D",".I.HQHIGATE120 2","05/05/2024","03:05:00","04",-0.259,0,0
"D",".I.SHOREHAM138 99","05/05/2024","03:05:00","04",52.717,0,50
"D",".I.NRTHPORT138 5","05/05/2024","03:05:00","04",-19.014,-15,0
"D",".I.SALBRYNB345 1","05/05/2024","03:10:00","04",167.387,-2,167
"D",".I.ROSETON 345 1","05/05/2024","03:10:00","04",-818.371,-1678,778
"D",".I.HQ_P1_P2345 5","05/05/2024","03:10:00","04",-282.269,-320,0
"D",".I.HQHIGATE120 2","05/05/2024","03:10:00","04",-0.27,0,0
"D",".I.SHOREHAM138 99","05/05/2024","03:10:00","04",52.73,0,50
"D",".I.NRTHPORT138 5","05/05/2024","03:10:00","04",-32.39,-15,0
"D",".I.SALBRYNB345 1","05/05/2024","03:15:00","04",171.562,-2,167
"D",".I.ROSETON 345 1","05/05/2024","03:15:00","04",-854.059,-1678,778
"D",".I.HQ_P1_P2345 5","05/05/2024","03:15:00","04",-282.188,-320,0
"D",".I.HQHIGATE120 2","05/05/2024","03:15:00","04",-0.273,0,0
"D",".I.SHOREHAM138 99","05/05/2024","03:15:00","04",52.816,0,50
"D",".I.NRTHPORT138 5","05/05/2024","03:15:00","04",-38.194,-15,0
"D",".I.SALBRYNB345 1","05/05/2024","03:20:00","04",177.082,-2,167
"D",".I.ROSETON 345 1","05/05/2024","03:20:00","04",-893.264,-1678,778
"D",".I.HQ_P1_P2345 5","05/05/2024","03:20:00","04",-282.204,-320,0
"D",".I.HQHIGATE120 2","05/05/2024","03:20:00","04",-0.274,0,0
"D",".I.SHOREHAM138 99","05/05/2024","03:20:00","04",52.85,0,50
"D",".I.NRTHPORT138 5","05/05/2024","03:20:00","04",-34.621,-15,0
"D",".I.SALBRYNB345 1","05/05/2024","03:25:00","04",171.753,-2,167
"D",".I.ROSETON 345 1","05/05/2024","03:25:00","04",-938.339,-1678,778
"D",".I.HQ_P1_P2345 5","05/05/2024","03:25:00","04",-282.178,-320,0
"D",".I.HQHIGATE120 2","05/05/2024","03:25:00","04",-0.266,0,0
"D",".I.SHOREHAM138 99","05/05/2024","03:25:00","04",52.916,0,50
"D",".I.NRTHPORT138 5","05/05/2024","03:25:00","04",-15.727,-15,0
"D",".I.SALBRYNB345 1","05/05/2024","03:30:00","04",158.178,-2,167
"D",".I.ROSETON 345 1","05/05/2024","03:30:00","04",-922.551,-1678,778
"D",".I.HQ_P1_P2345 5","05/05/2024","03:30:00","04",-282.168,-320,0
"D",".I.HQHIGATE120 2","05/05/2024","03:30:00","04",-0.263,0,0
"D",".I.SHOREHAM138 99","05/05/2024","03:30:00","04",52.881,0,50
"D",".I.NRTHPORT138 5","05/05/2024","03:30:00","04",-11.835,-15,0
"D",".I.SALBRYNB345 1","05/05/2024","03:35:00","04",153.82,-2,167
"D",".I.ROSETON 345 1","05/05/2024","03:35:00","04",-904.815,-1678,778
"D",".I.HQ_P1_P2345 5","05/05/2024","03:35:00","04",-282.085,-320,0
"D",".I.HQHIGATE120 2","05/05/2024","03:35:00","04",-0.281,0,0
"D",".I.SHOREHAM138 99","05/05/2024","03:35:00","04",52.923,0,50
"D",".I.NRTHPORT138 5","05/05/2024","03:35:00","04",-8.713,-15,0
"D",".I.SALBRYNB345 1","05/05/2024","03:40:00","04",151.488,-2,167
"D",".I.ROSETON 345 1","05/05/2024","03:40:00","04",-897.464,-1678,778
"D",".I.HQ_P1_P2345 5","05/05/2024","03:40:00","04",-282.293,-320,0
"D",".I.HQHIGATE120 2","05/05/2024","03:40:00","04",-0.271,0,0
"D",".I.SHOREHAM138 99","05/05/2024","03:40:00","04",52.85,0,50
"D",".I.NRTHPORT138 5","05/05/2024","03:40:00","04",-6.6,-15,0
"D",".I.SALBRYNB345 1","05/05/2024","03:45:00","04",163.852,-2,167
"D",".I.ROSETON 345 1","05/05/2024","03:45:00","04",-890.418,-1678,778
"D",".I.HQ_P1_P2345 5","05/05/2024","03:45:00","04",-281.819,-320,0
"D",".I.HQHIGATE120 2","05/05/2024","03:45:00","04",-0.263,0,0
"D",".I.SHOREHAM138 99","05/05/2024","03:45:00","04",52.973,0,50
"D",".I.NRTHPORT138 5","05/05/2024","03:45:00","04",-3.078,-15,0
"D",".I.SALBRYNB345 1","05/05/2024","03:50:00","04",158.648,-2,167
"D",".I.ROSETON 345 1","05/05/2024","03:50:00","04",-844.792,-1678,778
"D",".I.HQ_P1_P2345 5","05/05/2024","03:50:00","04",-282.053,-320,0
"D",".I.HQHIGATE120 2","05/05/2024","03:50:00","04",-0.273,0,0
"D",".I.SHOREHAM138 99","05/05/2024","03:50:00","04",52.895,0,50
"D",".I.NRTHPORT138 5","05/05/2024","03:50:00","04",-1.888,-15,0
"D",".I.SALBRYNB345 1","05/05/2024","03:55:00","04",135.866,-2,167
"D",".I.ROSETON 345 1","05/05/2024","03:55:00","04",-772.869,-1678,778
"D",".I.HQ_P1_P2345 5","05/05/2024","03:55:00","04",-281.947,-320,0
"D",".I.HQHIGATE120 2","05/05/2024","03:55:00","04",-0.271,0,0
"D",".I.SHOREHAM138 99","05/05/2024","03:55:00","04",52.877,0,50
"D",".I.NRTHPORT138 5","05/05/2024","03:55:00","04",-1.786,-15,0
"D",".I.SALBRYNB345 1","05/05/2024","04:00:00","05",151.791,-2,167
"D",".I.ROSETON 345 1","05/05/2024","04:00:00","05",-777.655,-1695,875
"D",".I.HQ_P1_P2345 5","05/05/2024","04:00:00","05",-281.934,-321,0
"D",".I.HQHIGATE120 2","05/05/2024","04:00:00","05",-0.264,0,0
"D",".I.SHOREHAM138 99","05/05/2024","04:00:00","05",52.85,0,50
"D",".I.NRTHPORT138 5","05/05/2024","04:00:00","05",-6.986,-15,0
"D",".I.SALBRYNB345 1","05/05/2024","04:05:00","05",163.16,-2,167
"D",".I.ROSETON 345 1","05/05/2024","04:05:00","05",-833.872,-1695,875
"D",".I.HQ_P1_P2345 5","05/05/2024","04:05:00","05",-281.924,-321,0
"D",".I.HQHIGATE120 2","05/05/2024","04:05:00","05",-0.257,0,0
"D",".I.SHOREHAM138 99","05/05/2024","04:05:00","05",52.959,0,50
"D",".I.NRTHPORT138 5","05/05/2024","04:05:00","05",-15.489,-15,0
"D",".I.SALBRYNB345 1","05/05/2024","04:10:00","05",159.629,-2,167
"D",".I.ROSETON 345 1","05/05/2024","04:10:00","05",-829.48,-1695,875
"D",".I.HQ_P1_P2345 5","05/05/2024","04:10:00","05",-282.178,-321,0
"D",".I.HQHIGATE120 2","05/05/2024","04:10:00","05",-0.266,0,0
"D",".I.SHOREHAM138 99","05/05/2024","04:10:00","05",52.957,0,50
"D",".I.NRTHPORT138 5","05/05/2024","04:10:00","05",-23.084,-15,0
"D",".I.SALBRYNB345 1","05/05/2024","04:15:00","05",150.413,-2,167
"D",".I.ROSETON 345 1","05/05/2024","04:15:00","05",-835.022,-1695,875
"D",".I.HQ_P1_P2345 5","05/05/2024","04:15:00","05",-281.811,-321,0
"D",".I.HQHIGATE120 2","05/05/2024","04:15:00","05",-0.258,0,0
"D",".I.SHOREHAM138 99","05/05/2024","04:15:00","05",52.883,0,50
"D",".I.NRTHPORT138 5","05/05/2024","04:15:00","05",-27.786,-15,0
"D",".I.SALBRYNB345 1","05/05/2024","04:20:00","05",160.459,-2,167
"D",".I.ROSETON 345 1","05/05/2024","04:20:00","05",-819.291,-1695,875
"D",".I.HQ_P1_P2345 5","05/05/2024","04:20:00","05",-282.083,-321,0
"D",".I.HQHIGATE120 2","05/05/2024","04:20:00","05",-0.262,0,0
"D",".I.SHOREHAM138 99","05/05/2024","04:20:00","05",52.721,0,50
"D",".I.NRTHPORT138 5","05/05/2024","04:20:00","05",-25.733,-15,0
"D",".I.SALBRYNB345 1","05/05/2024","04:25:00","05",164.558,-2,167
"D",".I.ROSETON 345 1","05/05/2024","04:25:00","05",-809.318,-1695,875
"D",".I.HQ_P1_P2345 5","05/05/2024","04:25:00","05",-282.061,-321,0
"D",".I.HQHIGATE120 2","05/05/2024","04:25:00","05",-0.273,0,0
"D",".I.SHOREHAM138 99","05/05/2024","04:25:00","05",52.746,0,50
"D",".I.NRTHPORT138 5","05/05/2024","04:25:00","05",-26.021,-15,0
"D",".I.SALBRYNB345 1","05/05/2024","04:30:00","05",158.031,-2,167
"D",".I.ROSETON 345 1","05/05/2024","04:30:00","05",-796.98,-1695,875
"D",".I.HQ_P1_P2345 5","05/05/2024","04:30:00","05",-281.925,-321,0
"D",".I.HQHIGATE120 2","05/05/2024","04:30:00","05",-0.261,0,0
"D",".I.SHOREHAM138 99","05/05/2024","04:30:00","05",52.778,0,50
"D",".I.NRTHPORT138 5","05/05/2024","04:30:00","05",-23.541,-15,0
"D",".I.SALBRYNB345 1","05/05/2024","04:35:00","05",181.943,-2,167
"D",".I.ROSETON 345 1","05/05/2024","04:35:00","05",-792.217,-1695,875
"D",".I.HQ_P1_P2345 5","05/05/2024","04:35:00","05",-281.996,-321,0
