"C","Total Transfer Capability Report"
"C","Filename: totaltransfercapability_20240512.csv"
"C","Report for 05/12/2024 - 05/13/2024"
"C","Report generated 05/18/2024 11:53:17 EDT"
"H","Day","Hour Ending","New York North Import Limit MW","New York North Export Limit MW","New York Northport Import Limit MW","New York Northport Export Limit MW","New York Cross Sound Cable Import Limit MW","New York Cross Sound Cable Export Limit MW","New Brunswick Import Limit MW","New Brunswick Export Limit MW","HydroQuebec Highgate Import Limit MW","HydroQuebec Highgate Export Limit MW","HydroQuebec Phase II Import Limit MW","HydroQuebec Phase II Export Limit MW"
"H","Date","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number","Number"
"D","05/12/2024",01,1400,200,200,200,346,330,650,400,0,0,750,1000
"D","05/12/2024",02,1400,200,200,200,346,330,650,400,0,0,750,1000
"D","05/12/2024",03,1400,200,200,200,346,330,650,400,0,0,750,1000
"D","05/12/2024",04,1400,200,200,200,346,330,650,400,0,0,750,1000
"D","05/12/2024",05,1400,200,200,200,346,330,650,400,0,0,750,1000
"D","05/12/2024",06,1400,200,200,200,346,330,650,400,0,0,750,1000
"D","05/12/2024",07,1400,200,200,200,346,330,650,400,0,0,750,1000
"D","05/12/2024",08,1400,400,200,200,346,330,650,400,0,0,750,1000
"D","05/12/2024",09,1400,400,200,200,346,330,650,400,0,0,750,1000
"D","05/12/2024",10,1400,400,200,200,346,330,650,400,0,0,750,1000
"D","05/12/2024",11,1400,400,200,200,346,330,650,400,0,0,750,1000
"D","05/12/2024",12,1400,400,200,200,346,330,650,400,0,0,750,1000
"D","05/12/2024",13,1400,400,200,200,346,330,650,400,0,0,750,1000
"D","05/12/2024",14,1400,400,200,200,346,330,650,400,0,0,750,1000
"D","05/12/2024",15,1400,400,200,200,346,330,650,400,0,0,750,1000
"D","05/12/2024",16,1400,400,200,200,346,330,650,400,0,0,750,1000
"D","05/12/2024",17,1400,400,200,200,346,330,650,400,0,0,750,1000
"D","05/12/2024",18,1400,400,200,200,346,330,650,400,0,0,750,1000
"D","05/12/2024",19,1400,400,200,200,346,330,650,400,0,0,750,1000
"D","05/12/2024",20,1400,400,200,200,346,330,650,400,0,0,750,1000
"D","05/12/2024",21,1400,400,200,200,346,330,650,400,0,0,750,1000
"D","05/12/2024",22,1400,400,200,200,346,330,650,400,0,0,750,1000
"D","05/12/2024",23,1400,400,200,200,346,330,650,400,0,0,750,1000
"D","05/12/2024",24,1400,200,200,200,346,330,650,400,0,0,750,1000
"T","24 lines"
