"C","Single-Source Contingency Report"
"C","Filename: ssc_20240502.csv"
"C","Report for 05/02/2024 - 05/03/2024"
"C","Report generated 05/17/2024 02:11:54 EDT"
"H","Interface Name","Local Time","Actual Margin","Authorized Margin","Base Limit","Single-Source Contingency","Lowest Limit","Phase II RT Flow"
"H","Label","Time","MW","MW","MW","MW","MW","MW"
"D","Lrd1/2/3 + Osp1/2","05/02/2024 00:00:59",0.0,0.0,0.0,0.0,-1400.0,-309.0
"D","Millstone 3","05/02/2024 00:00:59",0.0,0.0,0.0,1246.0,-1400.0,-309.0
"D","Mys8 + Mys9","05/02/2024 00:00:59",0.0,0.0,0.0,0.0,-1400.0,-309.0
"D","NY Central-East","05/02/2024 00:00:59",1630.0,9999.0,0.0,-4938.0,-1400.0,-309.0
"D","NY Oakdale 230KV","05/02/2024 00:00:59",22.0,0.0,2000.0,-2000.0,-1400.0,-309.0
"D","NY Oakdale 345KV","05/02/2024 00:00:59",16.0,1.0,1855.0,-2020.0,-1400.0,-309.0
"D","NY Rochester 345KV","05/02/2024 00:00:59",13.0,2.0,1725.0,-2035.0,-1400.0,-309.0
"D","PJM 5004/5005","05/02/2024 00:00:59",2705.0,600.0,1400.0,-2000.0,-1400.0,-309.0
"D","PJM Central","05/02/2024 00:00:59",4969.0,600.0,1400.0,-2000.0,-1400.0,-309.0
"D","PJM East","05/02/2024 00:00:59",4712.0,600.0,1400.0,-2000.0,-1400.0,-309.0
"D","PJM West","05/02/2024 00:00:59",4320.0,600.0,1400.0,-2000.0,-1400.0,-309.0
"D","Seabrook","05/02/2024 00:00:59",0.0,0.0,0.0,1245.0,-1400.0,-309.0
"D","Lrd1/2/3 + Osp1/2","05/02/2024 00:05:59",0.0,0.0,0.0,0.0,-1400.0,-309.0
"D","Millstone 3","05/02/2024 00:05:59",0.0,0.0,0.0,1246.0,-1400.0,-309.0
"D","Mys8 + Mys9","05/02/2024 00:05:59",0.0,0.0,0.0,0.0,-1400.0,-309.0
"D","NY Central-East","05/02/2024 00:05:59",1802.0,9999.0,0.0,-5460.0,-1400.0,-309.0
"D","NY Oakdale 230KV","05/02/2024 00:05:59",23.0,0.0,2000.0,-2000.0,-1400.0,-309.0
"D","NY Oakdale 345KV","05/02/2024 00:05:59",16.0,1.0,1855.0,-2020.0,-1400.0,-309.0
"D","NY Rochester 345KV","05/02/2024 00:05:59",14.0,2.0,1725.0,-2035.0,-1400.0,-309.0
"D","PJM 5004/5005","05/02/2024 00:05:59",2700.0,600.0,1400.0,-2000.0,-1400.0,-309.0
"D","PJM Central","05/02/2024 00:05:59",5111.0,600.0,1400.0,-2000.0,-1400.0,-309.0
"D","PJM East","05/02/2024 00:05:59",5021.0,600.0,1400.0,-2000.0,-1400.0,-309.0
"D","PJM West","05/02/2024 00:05:59",4542.0,600.0,1400.0,-2000.0,-1400.0,-309.0
"D","Seabrook","05/02/2024 00:05:59",0.0,0.0,0.0,1246.0,-1400.0,-309.0
"D","Lrd1/2/3 + Osp1/2","05/02/2024 00:10:59",0.0,0.0,0.0,0.0,-1400.0,-309.0
"D","Millstone 3","05/02/2024 00:10:59",0.0,0.0,0.0,1246.0,-1400.0,-309.0
"D","Mys8 + Mys9","05/02/2024 00:10:59",0.0,0.0,0.0,0.0,-1400.0,-309.0
"D","NY Central-East","05/02/2024 00:10:59",1691.0,9999.0,0.0,-5124.0,-1400.0,-309.0
"D","NY Oakdale 230KV","05/02/2024 00:10:59",22.0,0.0,2000.0,-2000.0,-1400.0,-309.0
"D","NY Oakdale 345KV","05/02/2024 00:10:59",16.0,1.0,1855.0,-2020.0,-1400.0,-309.0
"D","NY Rochester 345KV","05/02/2024 00:10:59",14.0,2.0,1725.0,-2035.0,-1400.0,-309.0
"D","PJM 5004/5005","05/02/2024 00:10:59",2729.0,600.0,1400.0,-2000.0,-1400.0,-309.0
"D","PJM Central","05/02/2024 00:10:59",5226.0,600.0,1400.0,-2000.0,-1400.0,-309.0
"D","PJM East","05/02/2024 00:10:59",4946.0,600.0,1400.0,-2000.0,-1400.0,-309.0
"D","PJM West","05/02/2024 00:10:59",4565.0,600.0,1400.0,-2000.0,-1400.0,-309.0
"D","Seabrook","05/02/2024 00:10:59",0.0,0.0,0.0,1245.0,-1400.0,-309.0
"D","Lrd1/2/3 + Osp1/2","05/02/2024 00:15:59",0.0,0.0,0.0,0.0,-1400.0,-309.0
"D","Millstone 3","05/02/2024 00:15:59",0.0,0.0,0.0,1246.0,-1400.0,-309.0
"D","Mys8 + Mys9","05/02/2024 00:15:59",0.0,0.0,0.0,0.0,-1400.0,-309.0
"D","NY Central-East","05/02/2024 00:15:59",1593.0,9999.0,0.0,-4826.0,-1400.0,-309.0
"D","NY Oakdale 230KV","05/02/2024 00:15:59",22.0,0.0,2000.0,-2000.0,-1400.0,-309.0
"D","NY Oakdale 345KV","05/02/2024 00:15:59",16.0,1.0,1855.0,-2020.0,-1400.0,-309.0
"D","NY Rochester 345KV","05/02/2024 00:15:59",14.0,2.0,1725.0,-2035.0,-1400.0,-309.0
"D","PJM 5004/5005","05/02/2024 00:15:59",2776.0,600.0,1400.0,-2000.0,-1400.0,-309.0
"D","PJM Central","05/02/2024 00:15:59",5028.0,600.0,1400.0,-2000.0,-1400.0,-309.0
"D","PJM East","05/02/2024 00:15:59",4799.0,600.0,1400.0,-2000.0,-1400.0,-309.0
"D","PJM West","05/02/2024 00:15:59",4397.0,600.0,1400.0,-2000.0,-1400.0,-309.0
"D","Seabrook","05/02/2024 00:15:59",0.0,0.0,0.0,1246.0,-1400.0,-309.0
"D","Lrd1/2/3 + Osp1/2","05/02/2024 00:20:59",0.0,0.0,0.0,0.0,-1400.0,-308.0
"D","Millstone 3","05/02/2024 00:20:59",0.0,0.0,0.0,1246.0,-1400.0,-308.0
"D","Mys8 + Mys9","05/02/2024 00:20:59",0.0,0.0,0.0,0.0,-1400.0,-308.0
"D","NY Central-East","05/02/2024 00:20:59",1515.0,9999.0,0.0,-4590.0,-1400.0,-308.0
"D","NY Oakdale 230KV","05/02/2024 00:20:59",22.0,0.0,2000.0,-2000.0,-1400.0,-308.0
"D","NY Oakdale 345KV","05/02/2024 00:20:59",16.0,1.0,1855.0,-2020.0,-1400.0,-308.0
"D","NY Rochester 345KV","05/02/2024 00:20:59",14.0,2.0,1725.0,-2035.0,-1400.0,-308.0
"D","PJM 5004/5005","05/02/2024 00:20:59",2680.0,600.0,1400.0,-2000.0,-1400.0,-308.0
"D","PJM Central","05/02/2024 00:20:59",4888.0,600.0,1400.0,-2000.0,-1400.0,-308.0
"D","PJM East","05/02/2024 00:20:59",4769.0,600.0,1400.0,-2000.0,-1400.0,-308.0
"D","PJM West","05/02/2024 00:20:59",4229.0,600.0,1400.0,-2000.0,-1400.0,-308.0
"D","Seabrook","05/02/2024 00:20:59",0.0,0.0,0.0,1245.0,-1400.0,-308.0
"D","Lrd1/2/3 + Osp1/2","05/02/2024 00:25:59",0.0,0.0,0.0,0.0,-1400.0,-310.0
"D","Millstone 3","05/02/2024 00:25:59",0.0,0.0,0.0,1247.0,-1400.0,-310.0
"D","Mys8 + Mys9","05/02/2024 00:25:59",0.0,0.0,0.0,0.0,-1400.0,-310.0
"D","NY Central-East","05/02/2024 00:25:59",1537.0,9999.0,0.0,-4659.0,-1400.0,-310.0
"D","NY Oakdale 230KV","05/02/2024 00:25:59",22.0,0.0,2000.0,-2000.0,-1400.0,-310.0
"D","NY Oakdale 345KV","05/02/2024 00:25:59",16.0,1.0,1855.0,-2020.0,-1400.0,-310.0
"D","NY Rochester 345KV","05/02/2024 00:25:59",14.0,2.0,1725.0,-2035.0,-1400.0,-310.0
"D","PJM 5004/5005","05/02/2024 00:25:59",2572.0,600.0,1400.0,-2000.0,-1400.0,-310.0
"D","PJM Central","05/02/2024 00:25:59",5021.0,600.0,1400.0,-2000.0,-1400.0,-310.0
"D","PJM East","05/02/2024 00:25:59",4963.0,600.0,1400.0,-2000.0,-1400.0,-310.0
"D","PJM West","05/02/2024 00:25:59",4370.0,600.0,1400.0,-2000.0,-1400.0,-310.0
"D","Seabrook","05/02/2024 00:25:59",0.0,0.0,0.0,1245.0,-1400.0,-310.0
"D","Lrd1/2/3 + Osp1/2","05/02/2024 00:30:59",0.0,0.0,0.0,0.0,-1400.0,-309.0
"D","Millstone 3","05/02/2024 00:30:59",0.0,0.0,0.0,1246.0,-1400.0,-309.0
"D","Mys8 + Mys9","05/02/2024 00:30:59",0.0,0.0,0.0,0.0,-1400.0,-309.0
"D","NY Central-East","05/02/2024 00:30:59",1526.0,9999.0,0.0,-4624.0,-1400.0,-309.0
"D","NY Oakdale 230KV","05/02/2024 00:30:59",23.0,0.0,2000.0,-2000.0,-1400.0,-309.0
"D","NY Oakdale 345KV","05/02/2024 00:30:59",16.0,1.0,1855.0,-2020.0,-1400.0,-309.0
"D","NY Rochester 345KV","05/02/2024 00:30:59",14.0,2.0,1725.0,-2035.0,-1400.0,-309.0
"D","PJM 5004/5005","05/02/2024 00:30:59",2765.0,600.0,1400.0,-2000.0,-1400.0,-309.0
"D","PJM Central","05/02/2024 00:30:59",5044.0,600.0,1400.0,-2000.0,-1400.0,-309.0
"D","PJM East","05/02/2024 00:30:59",4866.0,600.0,1400.0,-2000.0,-1400.0,-309.0
"D","PJM West","05/02/2024 00:30:59",4368.0,600.0,1400.0,-2000.0,-1400.0,-309.0
"D","Seabrook","05/02/2024 00:30:59",0.0,0.0,0.0,1246.0,-1400.0,-309.0
"D","Lrd1/2/3 + Osp1/2","05/02/2024 00:35:59",0.0,0.0,0.0,0.0,-1400.0,-309.0
"D","Millstone 3","05/02/2024 00:35:59",0.0,0.0,0.0,1246.0,-1400.0,-309.0
"D","Mys8 + Mys9","05/02/2024 00:35:59",0.0,0.0,0.0,0.0,-1400.0,-309.0
"D","NY Central-East","05/02/2024 00:35:59",1518.0,9999.0,0.0,-4599.0,-1400.0,-309.0
"D","NY Oakdale 230KV","05/02/2024 00:35:59",23.0,0.0,2000.0,-2000.0,-1400.0,-309.0
"D","NY Oakdale 345KV","05/02/2024 00:35:59",16.0,1.0,1855.0,-2020.0,-1400.0,-309.0
"D","NY Rochester 345KV","05/02/2024 00:35:59",14.0,2.0,1725.0,-2035.0,-1400.0,-309.0
"D","PJM 5004/5005","05/02/2024 00:35:59",2699.0,600.0,1400.0,-2000.0,-1400.0,-309.0
"D","PJM Central","05/02/2024 00:35:59",5131.0,600.0,1400.0,-2000.0,-1400.0,-309.0
"D","PJM East","05/02/2024 00:35:59",4964.0,600.0,1400.0,-2000.0,-1400.0,-309.0
"D","PJM West","05/02/2024 00:35:59",4499.0,600.0,1400.0,-2000.0,-1400.0,-309.0
"D","Seabrook","05/02/2024 00:35:59",0.0,0.0,0.0,1246.0,-1400.0,-309.0
"D","Lrd1/2/3 + Osp1/2","05/02/2024 00:40:59",0.0,0.0,0.0,0.0,-1400.0,-309.0
"D","Millstone 3","05/02/2024 00:40:59",0.0,0.0,0.0,1247.0,-1400.0,-309.0
"D","Mys8 + Mys9","05/02/2024 00:40:59",0.0,0.0,0.0,0.0,-1400.0,-309.0
"D","NY Central-East","05/02/2024 00:40:59",1496.0,9999.0,0.0,-4532.0,-1400.0,-309.0
"D","NY Oakdale 230KV","05/02/2024 00:40:59",22.0,0.0,2000.0,-2000.0,-1400.0,-309.0
"D","NY Oakdale 345KV","05/02/2024 00:40:59",17.0,1.0,1855.0,-2020.0,-1400.0,-309.0
"D","NY Rochester 345KV","05/02/2024 00:40:59",15.0,2.0,1725.0,-2035.0,-1400.0,-309.0
"D","PJM 5004/5005","05/02/2024 00:40:59",2755.0,600.0,1400.0,-2000.0,-1400.0,-309.0
"D","PJM Central","05/02/2024 00:40:59",5107.0,600.0,1400.0,-2000.0,-1400.0,-309.0
"D","PJM East","05/02/2024 00:40:59",4951.0,600.0,1400.0,-2000.0,-1400.0,-309.0
"D","PJM West","05/02/2024 00:40:59",4422.0,600.0,1400.0,-2000.0,-1400.0,-309.0
"D","Seabrook","05/02/2024 00:40:59",0.0,0.0,0.0,1246.0,-1400.0,-309.0
"D","Lrd1/2/3 + Osp1/2","05/02/2024 00:45:59",0.0,0.0,0.0,0.0,-1400.0,-310.0
"D","Millstone 3","05/02/2024 00:45:59",0.0,0.0,0.0,1246.0,-1400.0,-310.0
"D","Mys8 + Mys9","05/02/2024 00:45:59",0.0,0.0,0.0,0.0,-1400.0,-310.0
"D","NY Central-East","05/02/2024 00:45:59",1427.0,9999.0,0.0,-4323.0,-1400.0,-310.0
"D","NY Oakdale 230KV","05/02/2024 00:45:59",22.0,0.0,2000.0,-2000.0,-1400.0,-310.0
"D","NY Oakdale 345KV","05/02/2024 00:45:59",16.0,1.0,1855.0,-2020.0,-1400.0,-310.0
"D","NY Rochester 345KV","05/02/2024 00:45:59",14.0,2.0,1725.0,-2035.0,-1400.0,-310.0
"D","PJM 5004/5005","05/02/2024 00:45:59",2765.0,600.0,1400.0,-2000.0,-1400.0,-310.0
"D","PJM Central","05/02/2024 00:45:59",4898.0,600.0,1400.0,-2000.0,-1400.0,-310.0
"D","PJM East","05/02/2024 00:45:59",4848.0,600.0,1400.0,-2000.0,-1400.0,-310.0
"D","PJM West","05/02/2024 00:45:59",4312.0,600.0,1400.0,-2000.0,-1400.0,-310.0
"D","Seabrook","05/02/2024 00:45:59",0.0,0.0,0.0,1246.0,-1400.0,-310.0
"D","Lrd1/2/3 + Osp1/2","05/02/2024 00:50:59",0.0,0.0,0.0,0.0,-1400.0,-308.0
"D","Millstone 3","05/02/2024 00:50:59",0.0,0.0,0.0,1246.0,-1400.0,-308.0
"D","Mys8 + Mys9","05/02/2024 00:50:59",0.0,0.0,0.0,0.0,-1400.0,-308.0
"D","NY Central-East","05/02/2024 00:50:59",1458.0,9999.0,0.0,-4418.0,-1400.0,-308.0
"D","NY Oakdale 230KV","05/02/2024 00:50:59",23.0,0.0,2000.0,-2000.0,-1400.0,-308.0
"D","NY Oakdale 345KV","05/02/2024 00:50:59",17.0,1.0,1855.0,-2020.0,-1400.0,-308.0
"D","NY Rochester 345KV","05/02/2024 00:50:59",14.0,2.0,1725.0,-2035.0,-1400.0,-308.0
"D","PJM 5004/5005","05/02/2024 00:50:59",2587.0,600.0,1400.0,-2000.0,-1400.0,-308.0
"D","PJM Central","05/02/2024 00:50:59",4809.0,600.0,1400.0,-2000.0,-1400.0,-308.0
"D","PJM East","05/02/2024 00:50:59",4686.0,600.0,1400.0,-2000.0,-1400.0,-308.0
"D","PJM West","05/02/2024 00:50:59",4220.0,600.0,1400.0,-2000.0,-1400.0,-308.0
"D","Seabrook","05/02/2024 00:50:59",0.0,0.0,0.0,1246.0,-1400.0,-308.0
"D","Lrd1/2/3 + Osp1/2","05/02/2024 00:55:59",0.0,0.0,0.0,0.0,-1400.0,-309.0
"D","Millstone 3","05/02/2024 00:55:59",0.0,0.0,0.0,1247.0,-1400.0,-309.0
"D","Mys8 + Mys9","05/02/2024 00:55:59",0.0,0.0,0.0,0.0,-1400.0,-309.0
"D","NY Central-East","05/02/2024 00:55:59",1444.0,9999.0,0.0,-4375.0,-1400.0,-309.0
"D","NY Oakdale 230KV","05/02/2024 00:55:59",22.0,0.0,2000.0,-2000.0,-1400.0,-309.0
"D","NY Oakdale 345KV","05/02/2024 00:55:59",16.0,1.0,1855.0,-2020.0,-1400.0,-309.0
"D","NY Rochester 345KV","05/02/2024 00:55:59",14.0,2.0,1725.0,-2035.0,-1400.0,-309.0
"D","PJM 5004/5005","05/02/2024 00:55:59",2587.0,600.0,1400.0,-2000.0,-1400.0,-309.0
"D","PJM Central","05/02/2024 00:55:59",4799.0,600.0,1400.0,-2000.0,-1400.0,-309.0
"D","PJM East","05/02/2024 00:55:59",4685.0,600.0,1400.0,-2000.0,-1400.0,-309.0
"D","PJM West","05/02/2024 00:55:59",4129.0,600.0,1400.0,-2000.0,-1400.0,-309.0
"D","Seabrook","05/02/2024 00:55:59",0.0,0.0,0.0,1248.0,-1400.0,-309.0
"D","Lrd1/2/3 + Osp1/2","05/02/2024 01:00:59",0.0,0.0,0.0,0.0,-1400.0,-310.0
"D","Millstone 3","05/02/2024 01:00:59",0.0,0.0,0.0,1246.0,-1400.0,-310.0
"D","Mys8 + Mys9","05/02/2024 01:00:59",0.0,0.0,0.0,0.0,-1400.0,-310.0
"D","NY Central-East","05/02/2024 01:00:59",1430.0,9999.0,0.0,-4334.0,-1400.0,-310.0
"D","NY Oakdale 230KV","05/02/2024 01:00:59",22.0,0.0,2000.0,-2000.0,-1400.0,-310.0
"D","NY Oakdale 345KV","05/02/2024 01:00:59",16.0,1.0,1855.0,-2020.0,-1400.0,-310.0
"D","NY Rochester 345KV","05/02/2024 01:00:59",14.0,2.0,1725.0,-2035.0,-1400.0,-310.0
"D","PJM 5004/5005","05/02/2024 01:00:59",2494.0,600.0,1400.0,-2000.0,-1400.0,-310.0
"D","PJM Central","05/02/2024 01:00:59",4881.0,600.0,1400.0,-2000.0,-1400.0,-310.0
"D","PJM East","05/02/2024 01:00:59",4949.0,600.0,1400.0,-2000.0,-1400.0,-310.0
"D","PJM West","05/02/2024 01:00:59",4213.0,600.0,1400.0,-2000.0,-1400.0,-310.0
"D","Seabrook","05/02/2024 01:00:59",0.0,0.0,0.0,1246.0,-1400.0,-310.0
"D","Lrd1/2/3 + Osp1/2","05/02/2024 01:05:59",0.0,0.0,0.0,0.0,-1400.0,-309.0
"D","Millstone 3","05/02/2024 01:05:59",0.0,0.0,0.0,1246.0,-1400.0,-309.0
"D","Mys8 + Mys9","05/02/2024 01:05:59",0.0,0.0,0.0,0.0,-1400.0,-309.0
"D","NY Central-East","05/02/2024 01:05:59",1437.0,9999.0,0.0,-4354.0,-1400.0,-309.0
"D","NY Oakdale 230KV","05/02/2024 01:05:59",22.0,0.0,2000.0,-2000.0,-1400.0,-309.0
"D","NY Oakdale 345KV","05/02/2024 01:05:59",16.0,1.0,1855.0,-2020.0,-1400.0,-309.0
"D","NY Rochester 345KV","05/02/2024 01:05:59",13.0,2.0,1725.0,-2035.0,-1400.0,-309.0
"D","PJM 5004/5005","05/02/2024 01:05:59",2658.0,600.0,1400.0,-2000.0,-1400.0,-309.0
"D","PJM Central","05/02/2024 01:05:59",4868.0,600.0,1400.0,-2000.0,-1400.0,-309.0
"D","PJM East","05/02/2024 01:05:59",4893.0,600.0,1400.0,-2000.0,-1400.0,-309.0
"D","PJM West","05/02/2024 01:05:59",4268.0,600.0,1400.0,-2000.0,-1400.0,-309.0
"D","Seabrook","05/02/2024 01:05:59",0.0,0.0,0.0,1248.0,-1400.0,-309.0
"D","Lrd1/2/3 + Osp1/2","05/02/2024 01:10:59",0.0,0.0,0.0,0.0,-1400.0,-310.0
"D","Millstone 3","05/02/2024 01:10:59",0.0,0.0,0.0,1247.0,-1400.0,-310.0
"D","Mys8 + Mys9","05/02/2024 01:10:59",0.0,0.0,0.0,0.0,-1400.0,-310.0
"D","NY Central-East","05/02/2024 01:10:59",1486.0,9999.0,0.0,-4504.0,-1400.0,-310.0
"D","NY Oakdale 230KV","05/02/2024 01:10:59",22.0,0.0,2000.0,-2000.0,-1400.0,-310.0
"D","NY Oakdale 345KV","05/02/2024 01:10:59",16.0,1.0,1855.0,-2020.0,-1400.0,-310.0
"D","NY Rochester 345KV","05/02/2024 01:10:59",14.0,2.0,1725.0,-2035.0,-1400.0,-310.0
"D","PJM 5004/5005","05/02/2024 01:10:59",2708.0,600.0,1400.0,-2000.0,-1400.0,-310.0
"D","PJM Central","05/02/2024 01:10:59",4977.0,600.0,1400.0,-2000.0,-1400.0,-310.0
"D","PJM East","05/02/2024 01:10:59",4816.0,600.0,1400.0,-2000.0,-1400.0,-310.0
"D","PJM West","05/02/2024 01:10:59",4364.0,600.0,1400.0,-2000.0,-1400.0,-310.0
"D","Seabrook","05/02/2024 01:10:59",0.0,0.0,0.0,1246.0,-1400.0,-310.0
"D","Lrd1/2/3 + Osp1/2","05/02/2024 01:15:59",0.0,0.0,0.0,0.0,-1400.0,-309.0
"D","Millstone 3","05/02/2024 01:15:59",0.0,0.0,0.0,1246.0,-1400.0,-309.0
"D","Mys8 + Mys9","05/02/2024 01:15:59",0.0,0.0,0.0,0.0,-1400.0,-309.0
"D","NY Central-East","05/02/2024 01:15:59",1486.0,9999.0,0.0,-4504.0,-1400.0,-309.0
"D","NY Oakdale 230KV","05/02/2024 01:15:59",22.0,0.0,2000.0,-2000.0,-1400.0,-309.0
"D","NY Oakdale 345KV","05/02/2024 01:15:59",16.0,1.0,1855.0,-2020.0,-1400.0,-309.0
"D","NY Rochester 345KV","05/02/2024 01:15:59",14.0,2.0,1725.0,-2035.0,-1400.0,-309.0
"D","PJM 5004/5005","05/02/2024 01:15:59",2685.0,600.0,1400.0,-2000.0,-1400.0,-309.0
"D","PJM Central","05/02/2024 01:15:59",5014.0,600.0,1400.0,-2000.0,-1400.0,-309.0
"D","PJM East","05/02/2024 01:15:59",4816.0,600.0,1400.0,-2000.0,-1400.0,-309.0
"D","PJM West","05/02/2024 01:15:59",4397.0,600.0,1400.0,-2000.0,-1400.0,-309.0
"D","Seabrook","05/02/2024 01:15:59",0.0,0.0,0.0,1246.0,-1400.0,-309.0
"D","Lrd1/2/3 + Osp1/2","05/02/2024 01:20:59",0.0,0.0,0.0,0.0,-1400.0,-308.0
"D","Millstone 3","05/02/2024 01:20:59",0.0,0.0,0.0,1246.0,-1400.0,-308.0
"D","Mys8 + Mys9","05/02/2024 01:20:59",0.0,0.0,0.0,0.0,-1400.0,-308.0
"D","NY Central-East","05/02/2024 01:20:59",1528.0,9999.0,0.0,-4629.0,-1400.0,-308.0
"D","NY Oakdale 230KV","05/02/2024 01:20:59",22.0,0.0,2000.0,-2000.0,-1400.0,-308.0
"D","NY Oakdale 345KV","05/02/2024 01:20:59",16.0,1.0,1855.0,-2020.0,-1400.0,-308.0
"D","NY Rochester 345KV","05/02/2024 01:20:59",14.0,2.0,1725.0,-2035.0,-1400.0,-308.0
"D","PJM 5004/5005","05/02/2024 01:20:59",2768.0,600.0,1400.0,-2000.0,-1400.0,-308.0
"D","PJM Central","05/02/2024 01:20:59",5149.0,600.0,1400.0,-2000.0,-1400.0,-308.0
"D","PJM East","05/02/2024 01:20:59",4938.0,600.0,1400.0,-2000.0,-1400.0,-308.0
"D","PJM West","05/02/2024 01:20:59",4479.0,600.0,1400.0,-2000.0,-1400.0,-308.0
"D","Seabrook","05/02/2024 01:20:59",0.0,0.0,0.0,1248.0,-1400.0,-308.0
"D","Lrd1/2/3 + Osp1/2","05/02/2024 01:25:59",0.0,0.0,0.0,0.0,-1400.0,-308.0
"D","Millstone 3","05/02/2024 01:25:59",0.0,0.0,0.0,1245.0,-1400.0,-308.0
"D","Mys8 + Mys9","05/02/2024 01:25:59",0.0,0.0,0.0,0.0,-1400.0,-308.0
"D","NY Central-East","05/02/2024 01:25:59",1525.0,9999.0,0.0,-4622.0,-1400.0,-308.0
"D","NY Oakdale 230KV","05/02/2024 01:25:59",22.0,0.0,2000.0,-2000.0,-1400.0,-308.0
"D","NY Oakdale 345KV","05/02/2024 01:25:59",16.0,1.0,1855.0,-2020.0,-1400.0,-308.0
"D","NY Rochester 345KV","05/02/2024 01:25:59",14.0,2.0,1725.0,-2035.0,-1400.0,-308.0
"D","PJM 5004/5005","05/02/2024 01:25:59",2732.0,600.0,1400.0,-2000.0,-1400.0,-308.0
"D","PJM Central","05/02/2024 01:25:59",4950.0,600.0,1400.0,-2000.0,-1400.0,-308.0
"D","PJM East","05/02/2024 01:25:59",4943.0,600.0,1400.0,-2000.0,-1400.0,-308.0
"D","PJM West","05/02/2024 01:25:59",4365.0,600.0,1400.0,-2000.0,-1400.0,-308.0
"D","Seabrook","05/02/2024 01:25:59",0.0,0.0,0.0,1246.0,-1400.0,-308.0
"D","Lrd1/2/3 + Osp1/2","05/02/2024 01:30:59",0.0,0.0,0.0,0.0,-1400.0,-309.0
"D","Millstone 3","05/02/2024 01:30:59",0.0,0.0,0.0,1246.0,-1400.0,-309.0
"D","Mys8 + Mys9","05/02/2024 01:30:59",0.0,0.0,0.0,0.0,-1400.0,-309.0
"D","NY Central-East","05/02/2024 01:30:59",1577.0,9999.0,0.0,-4779.0,-1400.0,-309.0
"D","NY Oakdale 230KV","05/02/2024 01:30:59",22.0,0.0,2000.0,-2000.0,-1400.0,-309.0
"D","NY Oakdale 345KV","05/02/2024 01:30:59",17.0,1.0,1855.0,-2020.0,-1400.0,-309.0
"D","NY Rochester 345KV","05/02/2024 01:30:59",14.0,2.0,1725.0,-2035.0,-1400.0,-309.0
"D","PJM 5004/5005","05/02/2024 01:30:59",2678.0,600.0,1400.0,-2000.0,-1400.0,-309.0
"D","PJM Central","05/02/2024 01:30:59",5280.0,600.0,1400.0,-2000.0,-1400.0,-309.0
"D","PJM East","05/02/2024 01:30:59",5106.0,600.0,1400.0,-2000.0,-1400.0,-309.0
"D","PJM West","05/02/2024 01:30:59",4561.0,600.0,1400.0,-2000.0,-1400.0,-309.0
"D","Seabrook","05/02/2024 01:30:59",0.0,0.0,0.0,1248.0,-1400.0,-309.0
"D","Lrd1/2/3 + Osp1/2","05/02/2024 01:35:59",0.0,0.0,0.0,0.0,-1400.0,-309.0
"D","Millstone 3","05/02/2024 01:35:59",0.0,0.0,0.0,1246.0,-1400.0,-309.0
"D","Mys8 + Mys9","05/02/2024 01:35:59",0.0,0.0,0.0,0.0,-1400.0,-309.0
"D","NY Central-East","05/02/2024 01:35:59",1620.0,9999.0,0.0,-4908.0,-1400.0,-309.0
"D","NY Oakdale 230KV","05/02/2024 01:35:59",23.0,0.0,2000.0,-2000.0,-1400.0,-309.0
"D","NY Oakdale 345KV","05/02/2024 01:35:59",17.0,1.0,1855.0,-2020.0,-1400.0,-309.0
"D","NY Rochester 345KV","05/02/2024 01:35:59",14.0,2.0,1725.0,-2035.0,-1400.0,-309.0
"D","PJM 5004/5005","05/02/2024 01:35:59",2807.0,600.0,1400.0,-2000.0,-1400.0,-309.0
"D","PJM Central","05/02/2024 01:35:59",5221.0,600.0,1400.0,-2000.0,-1400.0,-309.0
"D","PJM East","05/02/2024 01:35:59",5139.0,600.0,1400.0,-2000.0,-1400.0,-309.0
"D","PJM West","05/02/2024 01:35:59",4552.0,600.0,1400.0,-2000.0,-1400.0,-309.0
"D","Seabrook","05/02/2024 01:35:59",0.0,0.0,0.0,1246.0,-1400.0,-309.0
"D","Lrd1/2/3 + Osp1/2","05/02/2024 01:40:59",0.0,0.0,0.0,0.0,-1400.0,-308.0
"D","Millstone 3","05/02/2024 01:40:59",0.0,0.0,0.0,1246.0,-1400.0,-308.0
"D","Mys8 + Mys9","05/02/2024 01:40:59",0.0,0.0,0.0,0.0,-1400.0,-308.0
"D","NY Central-East","05/02/2024 01:40:59",1616.0,9999.0,0.0,-4896.0,-1400.0,-308.0
"D","NY Oakdale 230KV","05/02/2024 01:40:59",23.0,0.0,2000.0,-2000.0,-1400.0,-308.0
"D","NY Oakdale 345KV","05/02/2024 01:40:59",17.0,1.0,1855.0,-2020.0,-1400.0,-308.0
"D","NY Rochester 345KV","05/02/2024 01:40:59",14.0,2.0,1725.0,-2035.0,-1400.0,-308.0
"D","PJM 5004/5005","05/02/2024 01:40:59",2799.0,600.0,1400.0,-2000.0,-1400.0,-308.0
"D","PJM Central","05/02/2024 01:40:59",5189.0,600.0,1400.0,-2000.0,-1400.0,-308.0
"D","PJM East","05/02/2024 01:40:59",4992.0,600.0,1400.0,-2000.0,-1400.0,-308.0
"D","PJM West","05/02/2024 01:40:59",4551.0,600.0,1400.0,-2000.0,-1400.0,-308.0
"D","Seabrook","05/02/2024 01:40:59",0.0,0.0,0.0,1246.0,-1400.0,-308.0
