C,Final Hourly Reserve Zone Prices & Designations
C,Filename: final_prices_designations_20240422.csv
C,Time period: 2024-04-22 to 2024-04-22
C,Report generated 2024-05-20 02:15:31 EST
H,,,Location ID,Ten-Minute Spinning Reserve Clearing Price,Ten-Minute Reserve Clearing Price,Total Reserve Clearing Price,TMSR Designated MW,TMNSR Designated MW,TMOR Designated MW
H,Date,Hour Ending,Label,$,$,$,MW,MW,MW
D,2024-04-22,01,7000,0.13,0.0,0.0,478.083,2212.008,740.683
D,2024-04-22,01,7001,0.13,0.0,0.0,65.175,415.642,272.092
D,2024-04-22,01,7002,0.13,0.0,0.0,35.517,238.3,87.208
D,2024-04-22,01,7003,0.13,0.0,0.0,5.5,17.8,105.808
D,2024-04-22,02,7000,0.0,0.0,0.0,877.167,1008.658,1950.475
D,2024-04-22,02,7001,0.0,0.0,0.0,60.017,414.1,262.967
D,2024-04-22,02,7002,0.0,0.0,0.0,20.108,238.3,82.892
D,2024-04-22,02,7003,0.0,0.0,0.0,5.9,17.8,106.1
D,2024-04-22,03,7000,0.0,0.0,0.0,922.95,738.2,2219.125
D,2024-04-22,03,7001,0.0,0.0,0.0,59.5,414.1,261.7
D,2024-04-22,03,7002,0.0,0.0,0.0,18.5,238.3,83.7
D,2024-04-22,03,7003,0.0,0.0,0.0,5.9,17.8,105.8
D,2024-04-22,04,7000,0.0,0.0,0.0,869.725,1103.558,1904.567
D,2024-04-22,04,7001,0.0,0.0,0.0,59.167,414.1,261.7
D,2024-04-22,04,7002,0.0,0.0,0.0,21.042,238.3,83.683
D,2024-04-22,04,7003,0.0,0.0,0.0,5.8,17.8,105.7
D,2024-04-22,05,7000,0.0,0.0,0.0,571.817,1451.042,1510.083
D,2024-04-22,05,7001,0.0,0.0,0.0,84.333,414.1,271.208
D,2024-04-22,05,7002,0.0,0.0,0.0,33.658,238.3,88.658
D,2024-04-22,05,7003,0.0,0.0,0.0,6.6,17.8,105.7
D,2024-04-22,06,7000,0.05,0.0,0.0,394.867,1664.6,865.758
D,2024-04-22,06,7001,0.05,0.0,0.0,43.842,425.925,289.075
D,2024-04-22,06,7002,0.05,0.0,0.0,11.5,238.3,88.167
D,2024-04-22,06,7003,0.05,0.0,0.0,6.5,17.8,106
D,2024-04-22,07,7000,0.61,0.0,0.0,357.625,1293.6,543.3
D,2024-04-22,07,7001,0.61,0.0,0.0,24.917,401.95,271.967
D,2024-04-22,07,7002,0.61,0.0,0.0,14.5,238.3,78.567
D,2024-04-22,07,7003,0.61,0.0,0.0,6.817,17.8,106.458
D,2024-04-22,08,7000,0.04,0.0,0.0,479.575,1079.067,548.925
D,2024-04-22,08,7001,0.04,0.0,0.0,22.758,528.342,318.417
D,2024-04-22,08,7002,0.04,0.0,0.0,12.833,238.3,80.208
D,2024-04-22,08,7003,0.04,0.0,0.0,9.558,77.8,164.225
D,2024-04-22,09,7000,0.0,0.0,0.0,461.708,1645.533,749.967
D,2024-04-22,09,7001,0.0,0.0,0.0,72.242,596.15,385.933
D,2024-04-22,09,7002,0.0,0.0,0.0,39.033,238.3,101.525
D,2024-04-22,09,7003,0.0,0.0,0.0,9.158,89.2,180
D,2024-04-22,10,7000,0.0,0.0,0.0,632.283,1567.7,1371.867
D,2024-04-22,10,7001,0.0,0.0,0.0,197.783,650.4,386.158
D,2024-04-22,10,7002,0.0,0.0,0.0,39.267,238.3,82.55
D,2024-04-22,10,7003,0.0,0.0,0.0,10,88.9,178.2
D,2024-04-22,11,7000,0.0,0.0,0.0,1022.367,801.733,2190.05
D,2024-04-22,11,7001,0.0,0.0,0.0,231.625,657.592,382.275
D,2024-04-22,11,7002,0.0,0.0,0.0,24.117,238.3,82.9
D,2024-04-22,11,7003,0.0,0.0,0.0,8.6,88.4,175.4
D,2024-04-22,12,7000,0.0,0.0,0.0,1109.058,680.842,2331.658
D,2024-04-22,12,7001,0.0,0.0,0.0,382.317,688.1,438.658
D,2024-04-22,12,7002,0.0,0.0,0.0,50.083,238.3,83.033
D,2024-04-22,12,7003,0.0,0.0,0.0,10.55,88.217,174.183
D,2024-04-22,13,7000,0.0,0.0,0.0,1344.567,643.95,2329.617
D,2024-04-22,13,7001,0.0,0.0,0.0,457.967,660.558,486.733
D,2024-04-22,13,7002,0.0,0.0,0.0,67.392,238.3,103.267
D,2024-04-22,13,7003,0.0,0.0,0.0,11.875,88.017,172.725
D,2024-04-22,14,7000,0.0,0.0,0.0,1362.192,644.55,2344.475
D,2024-04-22,14,7001,0.0,0.0,0.0,476.533,641.8,550.417
D,2024-04-22,14,7002,0.0,0.0,0.0,68.633,238.3,104.883
D,2024-04-22,14,7003,0.0,0.0,0.0,11.225,88,172.692
D,2024-04-22,15,7000,0.0,0.0,0.0,1363.1,656.75,2350.525
D,2024-04-22,15,7001,0.0,0.0,0.0,483.7,626.233,569.508
D,2024-04-22,15,7002,0.0,0.0,0.0,68.717,238.3,104.117
D,2024-04-22,15,7003,0.0,0.0,0.0,12.425,88,172.7
D,2024-04-22,16,7000,0.0,0.0,0.0,1347.692,703.133,2328.225
D,2024-04-22,16,7001,0.0,0.0,0.0,484.183,628.217,518.308
D,2024-04-22,16,7002,0.0,0.0,0.0,68.717,238.3,106.342
D,2024-04-22,16,7003,0.0,0.0,0.0,12.783,88,172.3
D,2024-04-22,17,7000,0.0,0.0,0.0,1004.575,1026.283,1977.15
D,2024-04-22,17,7001,0.0,0.0,0.0,404.692,630.358,389.317
D,2024-04-22,17,7002,0.0,0.0,0.0,51.175,238.3,92.517
D,2024-04-22,17,7003,0.0,0.0,0.0,13.025,88,164.592
D,2024-04-22,18,7000,2.7,0.0,0.0,597.617,1220.958,1495.65
D,2024-04-22,18,7001,2.7,0.0,0.0,120.133,685.575,346.975
D,2024-04-22,18,7002,2.7,0.0,0.0,33.375,238.3,89.542
D,2024-04-22,18,7003,2.7,0.0,0.0,10.792,88.1,164.608
D,2024-04-22,19,7000,0.15,0.0,0.0,477.617,1207.583,604.517
D,2024-04-22,19,7001,0.15,0.0,0.0,17.517,662.917,339.867
D,2024-04-22,19,7002,0.15,0.0,0.0,7.017,238.3,91.225
D,2024-04-22,19,7003,0.15,0.0,0.0,10.433,88.267,167.05
D,2024-04-22,20,7000,2.4,0.0,0.0,395.142,775.267,535.308
D,2024-04-22,20,7001,2.4,0.0,0.0,8,650.4,332.408
D,2024-04-22,20,7002,2.4,0.0,0.0,8.233,238.3,88.692
D,2024-04-22,20,7003,2.4,0.0,0.0,7.842,88.758,169.017
D,2024-04-22,21,7000,6.76,0.0,0.0,347.525,725.433,590.258
D,2024-04-22,21,7001,6.76,0.0,0.0,27.5,650.4,332.95
D,2024-04-22,21,7002,6.76,0.0,0.0,18.25,238.3,77.517
D,2024-04-22,21,7003,6.76,0.0,0.0,8.1,89,170.6
D,2024-04-22,22,7000,1.31,0.0,0.0,381.45,1344.708,569.025
D,2024-04-22,22,7001,1.31,0.0,0.0,11.892,655.433,346.733
D,2024-04-22,22,7002,1.31,0.0,0.0,12.458,238.3,86.958
D,2024-04-22,22,7003,1.31,0.0,0.0,6.933,89.2,171.8
D,2024-04-22,23,7000,0.73,0.0,0.0,344.6,1944.7,640.2
D,2024-04-22,23,7001,0.73,0.0,0.0,46.758,689.1,332.217
D,2024-04-22,23,7002,0.73,0.0,0.0,24.733,238.3,80.958
D,2024-04-22,23,7003,0.73,0.0,0.0,5.633,89.475,172.35
D,2024-04-22,24,7000,0.05,0.0,0.0,397.067,2195.175,659.608
D,2024-04-22,24,7001,0.05,0.0,0.0,69.675,443.525,284.05
D,2024-04-22,24,7002,0.05,0.0,0.0,27.417,238.3,79.633
D,2024-04-22,24,7003,0.05,0.0,0.0,6.242,23.775,112.175
T,96 lines
