"C","Daily By-Zone NCPC Report"
"C","Filename: ncpc_loadzone_20240414.csv"
"C","Report for: 04/14/2024"
"C","Report generated: 05/16/2024 22:00:07 EDT"
"H","Day","Location ID","Location Name","Day-Ahead Economic Credit","Day-Ahead High Voltage Credit","Day-Ahead Low Voltage Credit","Day-Ahead LSCPR Credit","Day-Ahead SCR Credit","Real-Time Economic Credit","Real-Time High Voltage Credit","Real-Time Low Voltage Credit","Real-Time Performance Audit Credit","Real-Time LSCPR Credit","Real-Time RRPOC Credit","Real-Time DLOC Credit","Real-Time SCR Credit"
"H","Date","Number","String","$","$","$","$","$","$","$","$","$","$","$","$","$"
"D","04/14/2024",4001,".Z.MAINE",0,0,0,0,0,437.49,0,0,0,0,144.79,1373.8,0
"D","04/14/2024",4002,".Z.NEWHAMPSHIRE",7786.61,0,0,0,0,2421.58,0,0,0,0,4612.71,1296.75,0
"D","04/14/2024",4003,".Z.VERMONT",0,0,0,0,0,13.59,0,0,0,0,33.76,22.64,0
"D","04/14/2024",4004,".Z.CONNECTICUT",0,0,0,0,0,25548.67,0,0,0,0,4477.24,1854.09,0
"D","04/14/2024",4005,".Z.RHODEISLAND",0,0,0,0,0,236.44,0,0,0,0,511.1,508.91,0
"D","04/14/2024",4006,".Z.SEMASS",1841.68,0,0,0,0,6600.42,0,0,0,0,4309.41,2739.44,0
"D","04/14/2024",4007,".Z.WCMASS",671.2,0,0,0,0,11418.13,0,0,0,0,1498.33,1680.15,0
"D","04/14/2024",4008,".Z.NEMASSBOST",0,0,0,0,0,829.31,0,0,0,0,855.6,712.66,0
"T","8 lines"
