"C","Short-Term Transmission Outages"
"C","Filename: outages_st_20240118.csv"
"C","Report for: 01/18/2024 - 01/18/2024"
"C","Report generated: 05/17/2024 02:11:55 EDT"
"H","Local Date","Hour Ending","Application Number","Company 1","Company 2","Station","Equipment Type","Equipment Description","Voltage","Planned Start","Planned End","Actual Start","Actual End","Status","Request Type","Economic Flag","Overrun Flag"
"H","Date/Time","HE","Number","String","String","String","String","String","Volts","Date/Time","Date/Time","Date/Time","Date/Time","String","String","String","String"
"D","01/18/2024 23:49:19","24",24000527,"REMVEC_CC","","RIDGEWOD","Breaker","S171T",115,"01/25/2024 08:00:00","01/25/2024 16:00:00","","","Submitted","Short Term","N","N"
"D","01/18/2024 23:49:19","24",24000535,"REMVEC_CC","","RIDGEWOD","Breaker","171D",115,"01/26/2024 08:00:00","01/26/2024 16:00:00","","","Submitted","Short Term","N","N"
"D","01/18/2024 23:49:19","24",24000537,"REMVEC_CC","","RIDGEWOD","Breaker","171H",115,"01/29/2024 08:00:00","01/29/2024 16:00:00","","","Submitted","Short Term","N","N"
"D","01/18/2024 23:49:19","24",24000496,"NSTAR_CC","","BARNSTBL","Breaker","14085",115,"01/12/2024 06:31:00","01/31/2024 16:00:00","01/12/2024 13:37:00","","Implemented","Emergency","N","N"
"D","01/18/2024 23:49:19","24",23011056,"NSTAR_CC","","WOBURN","Breaker","10",115,"01/24/2024 00:01:00","01/24/2024 15:00:00","","","Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23009896,"CONVEX_CC","","STCKHOSE","Line","1490: STCKHOSE",115,"01/14/2024 05:00:00","02/10/2024 18:00:00","01/14/2024 07:41:00","","Implemented","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23009896,"CONVEX_CC","","CARD","Breaker","1490-5: 1490",115,"01/14/2024 05:00:00","02/10/2024 18:00:00","01/14/2024 07:41:00","","Implemented","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23009896,"CONVEX_CC","","STCKHOSE","Breaker","1490-5: 1490",115,"01/14/2024 05:00:00","02/10/2024 18:00:00","01/14/2024 07:41:00","","Implemented","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23011383,"CMP_CC","","PRIDES_T","Line","167-2: PRIDES_T",115,"01/22/2024 07:00:00","01/26/2024 17:00:00","","","Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23011383,"CMP_CC","","MOSHERS","Breaker","K167-2: 167-2",115,"01/22/2024 07:00:00","01/26/2024 17:00:00","","","Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23010479,"CONVEX_CC","","FORESTVL","Breaker","12A-3X3-A-2",13,"01/16/2024 01:00:00","02/09/2024 18:00:00","01/16/2024 00:48:00","","Implemented","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23010479,"CONVEX_CC","","FORESTVL","Breaker","12A-3X3-B-2",13,"01/16/2024 01:00:00","02/09/2024 18:00:00","01/16/2024 00:48:00","","Implemented","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23013234,"CONVEX_CC","","CUMBRLND","Breaker","1231-5: 1231-3",115,"01/15/2024 07:00:00","02/10/2024 16:00:00","01/15/2024 08:30:00","","Implemented","Short Term","N","N"
"D","01/18/2024 23:49:19","24",23013234,"CONVEX_CC","","","Line","1231-4",115,"01/15/2024 07:00:00","02/10/2024 16:00:00","01/15/2024 08:30:00","","Implemented","Short Term","N","N"
"D","01/18/2024 23:49:19","24",23013234,"CONVEX_CC","","","Line","1231-5",115,"01/15/2024 07:00:00","02/10/2024 16:00:00","01/15/2024 08:30:00","","Implemented","Short Term","N","N"
"D","01/18/2024 23:49:19","24",23012741,"CONVEX_CC","","GRAND_AV","Breaker","7G-51T-4",115,"01/22/2024 07:00:00","01/24/2024 16:00:00","","","Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23012741,"CONVEX_CC","","GRAND_AV","Breaker","7G-51T-8",115,"01/22/2024 07:00:00","01/24/2024 16:00:00","","","Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23012942,"PSNH_CC","","SACO_VLY","Breaker","24003",115,"01/22/2024 07:00:00","01/26/2024 15:00:00","","","Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23012942,"PSNH_CC","","SACO_VLY","Breaker","SC2",12,"01/22/2024 07:00:00","01/26/2024 15:00:00","","","Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23012264,"CONVEX_CC","","WALNGFRD","Line","1208: WALNGFRD",115,"01/13/2024 08:00:00","01/28/2024 16:00:00","01/13/2024 09:33:00","","Implemented","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23012264,"CONVEX_CC","","SOTHNGTN","Breaker","1208-5: 1208",115,"01/13/2024 08:00:00","01/28/2024 16:00:00","01/13/2024 09:33:00","","Implemented","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23012157,"NB_CC","","KESWICK","Breaker","K3-4",345,"01/31/2024 14:00:00","01/31/2024 15:00:00","","","Approved","Short Term","N","N"
"D","01/18/2024 23:49:19","24",23012157,"NB_CC","","KESWICK","Breaker","K3-1",345,"01/31/2024 14:00:00","01/31/2024 15:00:00","","","Approved","Short Term","N","N"
"D","01/18/2024 23:49:19","24",23012157,"CMP_CC","","KEENE_RD","PowerTransformer","KEENE_RD Transformer T1",345,"01/31/2024 14:00:00","01/31/2024 15:00:00","","","Approved","Short Term","N","N"
"D","01/18/2024 23:49:19","24",23012157,"CMP_CC","","KEENE_RD","Breaker","KEENE_RD Circuit Breaker T1L",115,"01/31/2024 14:00:00","01/31/2024 15:00:00","","","Approved","Short Term","N","N"
"D","01/18/2024 23:49:19","24",23012157,"CMP_CC","","KEENE_RD","Breaker","T1L/T4H",115,"01/31/2024 14:00:00","01/31/2024 15:00:00","","","Approved","Short Term","N","N"
"D","01/18/2024 23:49:19","24",23012157,"NB_CC","","KESWICK","Breaker","K3-7",345,"01/31/2024 14:00:00","01/31/2024 15:00:00","","","Approved","Short Term","N","N"
"D","01/18/2024 23:49:19","24",23012157,"NB_CC","","KESWICK","Breaker","T3-138D",138,"01/31/2024 14:00:00","01/31/2024 15:00:00","","","Approved","Short Term","N","N"
"D","01/18/2024 23:49:19","24",23013234,"CONVEX_CC","","PLAINFLD","Line","1231-1: PLAINFLD",115,"01/15/2024 07:00:00","02/10/2024 16:00:00","01/15/2024 08:30:00","","Implemented","Short Term","N","N"
"D","01/18/2024 23:49:19","24",23013234,"CONVEX_CC","","ASHFIELD","Line","1231-2: PLAINFLD",115,"01/15/2024 07:00:00","02/10/2024 16:00:00","01/15/2024 08:30:00","","Implemented","Short Term","N","N"
"D","01/18/2024 23:49:19","24",23013234,"CONVEX_CC","","CUMBRLND","Line","1231-3: CUMBRLND",115,"01/15/2024 07:00:00","02/10/2024 16:00:00","01/15/2024 08:30:00","","Implemented","Short Term","N","N"
"D","01/18/2024 23:49:19","24",23013234,"CONVEX_CC","","BERKSHRE","Breaker","1231-5: 1231-1",115,"01/15/2024 07:00:00","02/10/2024 16:00:00","01/15/2024 08:30:00","","Implemented","Short Term","N","N"
"D","01/18/2024 23:49:19","24",23013234,"CONVEX_CC","","PLAINFLD","Breaker","1231-18K-5",115,"01/15/2024 07:00:00","02/10/2024 16:00:00","01/15/2024 08:30:00","","Implemented","Short Term","N","N"
"D","01/18/2024 23:49:19","24",23013234,"CONVEX_CC","","PLAINFLD","Breaker","1242-18K-5",115,"01/15/2024 07:00:00","02/10/2024 16:00:00","01/15/2024 08:30:00","","Implemented","Short Term","N","N"
"D","01/18/2024 23:49:19","24",23013234,"CONVEX_CC","","ASHFIELD","Breaker","1231-38A-2",115,"01/15/2024 07:00:00","02/10/2024 16:00:00","01/15/2024 08:30:00","","Implemented","Short Term","N","N"
"D","01/18/2024 23:49:19","24",23012264,"CONVEX_CC","","WALNGFRD","Breaker","1208-5: 1208",115,"01/13/2024 08:00:00","01/28/2024 16:00:00","01/13/2024 09:33:00","","Implemented","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23012741,"CONVEX_CC","","GRAND_AV","Breaker","7G-51T-2",115,"01/22/2024 07:00:00","01/24/2024 16:00:00","","","Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23010397,"NSTAR_CC","","DEWAR_ST","Line","106-528",115,"12/23/2023 15:01:00","12/02/2024 15:00:00","12/23/2023 15:50:00","","Implemented","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23011339,"PSNH_CC","","SCOBIE","Breaker","SCOBIE Circuit Breaker 20203",115,"02/05/2024 04:30:00","02/23/2024 17:00:00","","","Interim Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23010631,"CONVEX_CC","","S_AGAWAM","Breaker","42E-3T-2",115,"02/07/2024 06:00:00","02/07/2024 11:00:00","","","Interim Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23002414,"NSTAR_CC","","BURLNGTN","PowerTransformer","110X-2",13,"03/09/2023 18:00:00","02/01/2024 19:30:00","03/09/2023 17:56:00","","Implemented","Emergency","N","Y"
"D","01/18/2024 23:49:19","24",23001816,"REMVEC_CC","","WAKFLD_J","Breaker","3136VR-1",345,"11/06/2023 07:00:00","02/20/2024 15:00:00","11/06/2023 14:15:00","","Implemented","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23010048,"CONVEX_CC","","STCKHOSE","Line","1490: STCKHOSE",115,"02/05/2024 04:00:00","02/10/2024 18:00:00","","","Interim Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23012653,"PSNH_CC","","PONTOOK","Line","W179-1: PONTOOK",115,"02/05/2024 04:30:00","02/05/2024 16:00:00","","","Interim Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23010632,"CONVEX_CC","","S_AGAWAM","Breaker","42E-6T-2",115,"02/07/2024 11:01:00","02/07/2024 16:00:00","","","Interim Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23012560,"CMP_CC","","ALBIONRD","Breaker","K257-1",115,"12/21/2023 07:31:00","01/31/2024 07:59:00","12/21/2023 07:29:00","","Implemented","Short Term","N","N"
"D","01/18/2024 23:49:19","24",23010304,"CONVEX_CC","","NORWLK_J","Breaker","3403C-5: 3403C",345,"12/27/2023 12:01:00","06/25/2024 12:00:00","12/27/2023 11:52:00","","Implemented","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23010609,"CONVEX_CC","","S_AGAWAM","Line","1768",115,"02/06/2024 11:00:00","02/06/2024 16:00:00","","","Interim Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23012560,"CMP_CC","","ALBIONRD","Breaker","K294-1",115,"12/21/2023 07:31:00","01/31/2024 07:59:00","12/21/2023 07:29:00","","Implemented","Short Term","N","N"
"D","01/18/2024 23:49:19","24",23007073,"REMVEC_CC","","MILLBURY","Breaker","26-43",115,"12/19/2023 15:00:00","02/13/2024 06:59:00","12/19/2023 14:58:00","","Implemented","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23011339,"PSNH_CC","","SCOBIE","Breaker","42001",115,"02/05/2024 04:30:00","02/23/2024 17:00:00","","","Interim Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23011593,"CONVEX_CC","","FORESTVL","Line","1825: FORESTVL",115,"02/05/2024 18:01:00","02/10/2024 18:00:00","","","Interim Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23010632,"CONVEX_CC","","S_AGAWAM","Breaker","42E-5T-2",115,"02/07/2024 11:01:00","02/07/2024 16:00:00","","","Interim Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23013255,"CONVEX_CC","","FRSTBRDG","Breaker","8R-10K-2",115,"02/06/2024 08:00:00","02/06/2024 16:00:00","","","Interim Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23012748,"CONVEX_CC","","GRAND_AV","Breaker","7G-53T-4",115,"02/05/2024 09:35:00","02/07/2024 16:00:00","","","Interim Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23010606,"CONVEX_CC","","S_AGAWAM","Breaker","42E-2T-2",115,"02/06/2024 06:00:00","02/06/2024 10:59:00","","","Interim Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23012748,"CONVEX_CC","","GRAND_AV","Breaker","7G-53T-8",115,"02/05/2024 09:35:00","02/07/2024 16:00:00","","","Interim Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23010609,"CONVEX_CC","","S_AGAWAM","Breaker","42E-3T-2",115,"02/06/2024 11:00:00","02/06/2024 16:00:00","","","Interim Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23012742,"CONVEX_CC","","GRAND_AV","Breaker","7G-52T-8",115,"01/29/2024 07:00:00","01/31/2024 16:00:00","","","Interim Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23011593,"CONVEX_CC","","BRISTOL","Breaker","1825-5: 1825",115,"02/05/2024 18:01:00","02/10/2024 18:00:00","","","Interim Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23001816,"NSTAR_CC","","WOBURN","Breaker","110",345,"11/06/2023 07:00:00","02/20/2024 15:00:00","11/06/2023 14:15:00","","Implemented","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23011389,"CONVEX_CC","","E_DEVON","Breaker","8G-1X3-2",115,"02/05/2024 08:30:00","02/12/2024 11:00:00","","","Interim Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23010606,"CONVEX_CC","","S_AGAWAM","Breaker","42E-1T-2",115,"02/06/2024 06:00:00","02/06/2024 10:59:00","","","Interim Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23012653,"PSNH_CC","","BERLN_NH","Breaker","7901",115,"02/05/2024 04:30:00","02/05/2024 16:00:00","","","Interim Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23007227,"REMVEC_CC","","MILLBURY","Breaker","202-2",115,"12/21/2023 15:00:00","03/08/2024 06:59:00","12/21/2023 14:38:00","","Implemented","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23010148,"CMP_CC","","BOGGY_BK","Breaker","5701",115,"01/31/2024 15:01:00","03/01/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23010790,"CONVEX_CC","","WALNGFRD","Breaker","13M-2T-2",115,"02/05/2024 08:00:00","02/09/2024 16:00:00","","","Interim Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23010048,"CONVEX_CC","","STCKHOSE","Breaker","2X3-2: 2X",13,"02/05/2024 04:00:00","02/10/2024 18:00:00","","","Interim Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23007073,"REMVEC_CC","","MILLBURY","Breaker","2643-2",115,"12/19/2023 15:00:00","02/13/2024 06:59:00","12/19/2023 14:58:00","","Implemented","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23012969,"CONVEX_CC","","ELM_WEST","Line","89003B-2: ELM_WEST",115,"02/02/2024 08:00:00","02/05/2024 09:00:00","","","Interim Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23008407,"PSNH_CC","","GARVINS","Breaker","G1460",115,"01/27/2024 04:30:00","02/10/2024 19:00:00","","","Interim Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23010859,"CONVEX_CC","","HAWTHORN","Breaker","1222-10H-1W-7",115,"01/24/2024 08:30:00","02/21/2024 16:00:00","","","Interim Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23011339,"PSNH_CC","","SCOBIE","Breaker","6620S",345,"02/05/2024 04:30:00","02/23/2024 17:00:00","","","Interim Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23011339,"PSNH_CC","","SCOBIE","PowerTransformer","B120",345,"02/05/2024 04:30:00","02/23/2024 17:00:00","","","Interim Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23010609,"CONVEX_CC","","S_AGAWAM","Breaker","1768-42E-5",115,"02/06/2024 11:00:00","02/06/2024 16:00:00","","","Interim Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23011527,"NSTAR_CC","","HIGH_HL","Breaker","109CB1",115,"11/03/2023 20:30:00","01/31/2024 15:00:00","11/03/2023 19:38:00","","Implemented","Forced","N","Y"
"D","01/18/2024 23:49:19","24",23012410,"NSTAR_CC","","MYSTIC","Breaker","24",115,"12/08/2023 12:01:00","02/16/2024 15:00:00","12/08/2023 22:16:00","","Implemented","Short Term","N","N"
"D","01/18/2024 23:49:19","24",23010632,"CONVEX_CC","","S_AGAWAM","Breaker","1781-5: 1781-1",115,"02/07/2024 11:01:00","02/07/2024 16:00:00","","","Interim Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23010631,"CONVEX_CC","","S_AGAWAM","Breaker","42E-4T-2",115,"02/07/2024 06:00:00","02/07/2024 11:00:00","","","Interim Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23010859,"CONVEX_CC","","HAWTHORN","Breaker","1222-10H-6",115,"01/24/2024 08:30:00","02/21/2024 16:00:00","","","Interim Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23010898,"REMVEC_CC","","WAKFLD_J","Breaker","4T115",115,"12/28/2023 13:00:00","06/30/2024 12:59:00","12/28/2023 12:26:00","","Implemented","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23005412,"VELCO_CC","","ASCUTNEY","PowerTransformer","T3",115,"08/25/2023 16:00:00","12/31/2024 23:59:00","08/23/2023 08:45:00","","Implemented","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23005412,"VELCO_CC","","ASCUTNEY","Breaker","T4LS",18,"08/25/2023 16:00:00","12/31/2024 23:59:00","08/23/2023 08:45:00","","Implemented","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23012410,"NSTAR_CC","","MYSTIC","Line","211-514: WOBURN",115,"12/08/2023 12:01:00","02/16/2024 15:00:00","12/08/2023 22:16:00","","Implemented","Short Term","N","N"
"D","01/18/2024 23:49:19","24",23007073,"REMVEC_CC","","MILLBURY","Breaker","2643-1",115,"12/19/2023 15:00:00","02/13/2024 06:59:00","12/19/2023 14:58:00","","Implemented","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23012748,"CONVEX_CC","","GRAND_AV","Breaker","7G-53T-2",115,"02/05/2024 09:35:00","02/07/2024 16:00:00","","","Interim Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23013235,"CONVEX_CC","","FRNKLNDR","Breaker","1B-10K-2",115,"02/05/2024 08:00:00","02/05/2024 16:00:00","","","Interim Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23011339,"PSNH_CC","","SCOBIE","Breaker","6366",345,"02/05/2024 04:30:00","02/23/2024 17:00:00","","","Interim Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23010304,"CONVEX_CC","","NORWLK_J","Breaker","3403C-2: 3403C",345,"12/27/2023 12:01:00","06/25/2024 12:00:00","12/27/2023 11:52:00","","Implemented","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23012410,"NSTAR_CC","","WOBURN","Breaker","15",115,"12/08/2023 12:01:00","02/16/2024 15:00:00","12/08/2023 22:16:00","","Implemented","Short Term","N","N"
"D","01/18/2024 23:49:19","24",23012086,"NSTAR_CC","","MEDWAY","Breaker","8",115,"02/05/2024 00:01:00","02/09/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23010048,"CONVEX_CC","","STCKHOSE","PowerTransformer","3X",115,"02/05/2024 04:00:00","02/10/2024 18:00:00","","","Interim Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23012410,"NSTAR_CC","","MYSTIC","Line","211-514Y",115,"12/08/2023 12:01:00","02/16/2024 15:00:00","12/08/2023 22:16:00","","Implemented","Short Term","N","N"
"D","01/18/2024 23:49:19","24",23010786,"CONVEX_CC","","WALNGFRD","Breaker","13M-1T-2",115,"01/29/2024 08:00:00","02/02/2024 16:00:00","","","Interim Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23007079,"REMVEC_CC","","MILLBURY","Breaker","144-2",115,"12/20/2023 16:00:00","03/06/2024 06:59:00","12/20/2023 13:54:00","","Implemented","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23001816,"NSTAR_CC","","WOBURN","Breaker","111",345,"11/06/2023 07:00:00","02/20/2024 15:00:00","11/06/2023 14:15:00","","Implemented","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23010859,"CONVEX_CC","","","Line","1222-10H-1W",115,"01/24/2024 08:30:00","02/21/2024 16:00:00","","","Interim Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23010148,"CMP_CC","","BOGGY_BK","Breaker","67/BS2",115,"01/31/2024 15:01:00","03/01/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23010631,"CONVEX_CC","","S_AGAWAM","Line","1782-1: S_AGAWAM",115,"02/07/2024 06:00:00","02/07/2024 11:00:00","","","Interim Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23010304,"CONVEX_CC","","NORWLK_J","Breaker","3403D-1W-4: SRX2",345,"12/27/2023 12:01:00","06/25/2024 12:00:00","12/27/2023 11:52:00","","Implemented","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23010304,"CONVEX_CC","","NORWLK_J","Breaker","3403D-5: 3403D",345,"12/27/2023 12:01:00","06/25/2024 12:00:00","12/27/2023 11:52:00","","Implemented","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23010048,"CONVEX_CC","","STCKHOSE","Breaker","34W-1T-2",115,"02/05/2024 04:00:00","02/10/2024 18:00:00","","","Interim Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23010609,"CONVEX_CC","","S_AGAWAM","Breaker","42E-5T-2",115,"02/06/2024 11:00:00","02/06/2024 16:00:00","","","Interim Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23010048,"CONVEX_CC","","STCKHOSE","Breaker","1490-5: 1490",115,"02/05/2024 04:00:00","02/10/2024 18:00:00","","","Interim Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23011339,"PSNH_CC","","SCOBIE","Breaker","6620",345,"02/05/2024 04:30:00","02/23/2024 17:00:00","","","Interim Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23012560,"CMP_CC","","COOPERML","Line","257",115,"12/21/2023 07:31:00","01/31/2024 07:59:00","12/21/2023 07:29:00","","Implemented","Short Term","N","N"
"D","01/18/2024 23:49:19","24",23010304,"CONVEX_CC","","NORWLK_J","Breaker","3403D-2: 3403D",345,"12/27/2023 12:01:00","06/25/2024 12:00:00","12/27/2023 11:52:00","","Implemented","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23011339,"PSNH_CC","","SCOBIE","Breaker","202",115,"02/05/2024 04:30:00","02/23/2024 17:00:00","","","Interim Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23012085,"NSTAR_CC","","MEDWAY","Breaker","4",115,"02/05/2024 00:01:00","02/09/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23009193,"REMVEC_CC","NSTAR_CC","KINGSTON","Line","191",115,"02/05/2024 06:00:00","03/30/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23012086,"NSTAR_CC","","MEDWAY","Breaker","7",115,"02/05/2024 00:01:00","02/09/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23010304,"CONVEX_CC","","NORWLK_J","Breaker","3403C-1W-4: SRX1",345,"12/27/2023 12:01:00","06/25/2024 12:00:00","12/27/2023 11:52:00","","Implemented","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23010609,"CONVEX_CC","","S_AGAWAM","Breaker","42E-2T-2",115,"02/06/2024 11:00:00","02/06/2024 16:00:00","","","Interim Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23010048,"CONVEX_CC","","STCKHOSE","PowerTransformer","2X",115,"02/05/2024 04:00:00","02/10/2024 18:00:00","","","Interim Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23011389,"CONVEX_CC","","E_DEVON","Breaker","8G-26T-2",115,"02/05/2024 08:30:00","02/12/2024 11:00:00","","","Interim Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23010632,"CONVEX_CC","","S_AGAWAM","Line","1781-1: S_AGAWAM",115,"02/07/2024 11:01:00","02/07/2024 16:00:00","","","Interim Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23010397,"NSTAR_CC","","ANDREWSQ","Breaker","T704",115,"12/23/2023 15:01:00","12/02/2024 15:00:00","12/23/2023 15:50:00","","Implemented","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23010138,"CMP_CC","","REBEL_HL","Line","67BHE: REBEL_HL",115,"01/29/2024 06:00:00","01/31/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23010638,"CONVEX_CC","","S_AGAWAM","Breaker","42E-9T-2",115,"02/08/2024 06:00:00","02/08/2024 11:00:00","","","Interim Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23008784,"CMP_CC","","TUNK","Breaker","5901",115,"11/06/2023 06:00:00","01/31/2024 18:00:00","11/06/2023 08:41:00","","Implemented","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23012410,"NSTAR_CC","","MYSTIC","Breaker","23",115,"12/08/2023 12:01:00","02/16/2024 15:00:00","12/08/2023 22:16:00","","Implemented","Short Term","N","N"
"D","01/18/2024 23:49:19","24",23001816,"REMVEC_CC","","WAKFLD_J","Breaker","3136-VR",345,"11/06/2023 07:00:00","02/20/2024 15:00:00","11/06/2023 14:15:00","","Implemented","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23011389,"CONVEX_CC","","E_DEVON","Breaker","8G-23T-2",115,"02/05/2024 08:30:00","02/12/2024 11:00:00","","","Interim Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23013257,"CONVEX_CC","","FRSTBRDG","Breaker","8R-14T-2",115,"02/07/2024 08:00:00","02/07/2024 16:00:00","","","Interim Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23009158,"NSTAR_CC","","FRAMNGHM","Breaker","CS770",115,"09/05/2023 23:00:00","05/08/2024 12:00:00","09/05/2023 23:50:00","","Implemented","Emergency","N","Y"
"D","01/18/2024 23:49:19","24",23010638,"CONVEX_CC","","S_AGAWAM","Breaker","42E-5T-2",115,"02/08/2024 06:00:00","02/08/2024 11:00:00","","","Interim Approved","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23007227,"REMVEC_CC","","MILLBURY","Breaker","202-1",115,"12/21/2023 15:00:00","03/08/2024 06:59:00","12/21/2023 14:38:00","","Implemented","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23008784,"CMP_CC","","TUNK","Breaker","58/T1H",115,"11/06/2023 06:00:00","01/31/2024 18:00:00","11/06/2023 08:41:00","","Implemented","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23001816,"REMVEC_CC","","WAKFLD_J","Breaker","31362T-2",345,"11/06/2023 07:00:00","02/20/2024 15:00:00","11/06/2023 14:15:00","","Implemented","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23001816,"REMVEC_CC","","WAKFLD_J","Breaker","3136-2T",345,"11/06/2023 07:00:00","02/20/2024 15:00:00","11/06/2023 14:15:00","","Implemented","Long Term","N","N"
"D","01/18/2024 23:49:19","24",23010138,"CMP_CC","","REBEL_HL","Breaker","6701: 67BHE",115,"01/29/2024 06:00:00","01/31/2024 15:00:00","","","Interim Approved","Long Term","N","N"
