"C","Real-Time Final Hourly Regulation Clearing Prices"
"C","Filename: final_hourlyrcp_20171129_20171129.csv"
"C","Report for: 11/29/2017 - 11/29/2017"
"C","Report generated: 05/20/2024 06:28:32 EDT"
"H","Day","Hour Ending","Regulation Clearing Price","Regulation Service Clearing Price","Regulation Capacity Clearing Price"
"H","Date","String","$/MWh","$/MWh","$/MWh"
"D","11/29/2017","01",,0.0,16.51
"D","11/29/2017","02",,0.0,20.39
"D","11/29/2017","03",,1.43,14.12
"D","11/29/2017","04",,0.29,18.03
"D","11/29/2017","05",,0.0,17.76
"D","11/29/2017","06",,0.0,35.42
"D","11/29/2017","07",,0.25,34.87
"D","11/29/2017","08",,0.26,39.09
"D","11/29/2017","09",,0.05,27.61
"D","11/29/2017","10",,0.04,17.36
"D","11/29/2017","11",,0.05,12.77
"D","11/29/2017","12",,0.05,10.94
"D","11/29/2017","13",,0.05,10.69
"D","11/29/2017","14",,0.05,13.71
"D","11/29/2017","15",,0.05,15.0
"D","11/29/2017","16",,0.05,12.71
"D","11/29/2017","17",,0.05,10.99
"D","11/29/2017","18",,0.05,17.49
"D","11/29/2017","19",,0.05,18.01
"D","11/29/2017","20",,0.05,14.84
"D","11/29/2017","21",,0.26,18.22
"D","11/29/2017","22",,0.3,9.84
"D","11/29/2017","23",,0.37,13.49
"D","11/29/2017","24",,0.01,16.11
"T","24 lines"
