"C","Daily By-Zone NCPC Report"
"C","Filename: ncpc_loadzone_20240416.csv"
"C","Report for: 04/16/2024"
"C","Report generated: 05/16/2024 21:58:04 EDT"
"H","Day","Location ID","Location Name","Day-Ahead Economic Credit","Day-Ahead High Voltage Credit","Day-Ahead Low Voltage Credit","Day-Ahead LSCPR Credit","Day-Ahead SCR Credit","Real-Time Economic Credit","Real-Time High Voltage Credit","Real-Time Low Voltage Credit","Real-Time Performance Audit Credit","Real-Time LSCPR Credit","Real-Time RRPOC Credit","Real-Time DLOC Credit","Real-Time SCR Credit"
"H","Date","Number","String","$","$","$","$","$","$","$","$","$","$","$","$","$"
"D","04/16/2024",4001,".Z.MAINE",0,0,0,0,0,313.48,0,0,0,0,2604.54,1746.88,0
"D","04/16/2024",4002,".Z.NEWHAMPSHIRE",2366.46,0,0,0,0,438.57,0,0,0,0,982.22,470.4,0
"D","04/16/2024",4003,".Z.VERMONT",0,0,0,0,0,195.07,0,0,0,0,14.67,85.64,0
"D","04/16/2024",4004,".Z.CONNECTICUT",0,0,0,0,0,11580.83,0,0,0,0,2397.45,627.42,0
"D","04/16/2024",4005,".Z.RHODEISLAND",0,0,0,0,0,140.71,0,0,0,0,286.1,211.04,0
"D","04/16/2024",4006,".Z.SEMASS",554.32,0,0,0,0,7602.31,0,0,0,0,2378.2,1198.41,0
"D","04/16/2024",4007,".Z.WCMASS",315.3,0,0,0,0,10877.51,0,0,0,0,28.83,341.87,0
"D","04/16/2024",4008,".Z.NEMASSBOST",0,0,0,0,0,844.78,0,0,0,0,0.66,496.7,0
"T","8 lines"
