"C","Daily By-Zone NCPC Report"
"C","Filename: ncpc_loadzone_20240417.csv"
"C","Report for: 04/17/2024"
"C","Report generated: 05/17/2024 02:41:01 EDT"
"H","Day","Location ID","Location Name","Day-Ahead Economic Credit","Day-Ahead High Voltage Credit","Day-Ahead Low Voltage Credit","Day-Ahead LSCPR Credit","Day-Ahead SCR Credit","Real-Time Economic Credit","Real-Time High Voltage Credit","Real-Time Low Voltage Credit","Real-Time Performance Audit Credit","Real-Time LSCPR Credit","Real-Time RRPOC Credit","Real-Time DLOC Credit","Real-Time SCR Credit"
"H","Date","Number","String","$","$","$","$","$","$","$","$","$","$","$","$","$"
"D","04/17/2024",4001,".Z.MAINE",0,0,0,0,0,231.08,0,0,0,0,587.47,851.29,0
"D","04/17/2024",4002,".Z.NEWHAMPSHIRE",8278.14,0,0,0,0,609,0,0,0,0,259.98,172.99,0
"D","04/17/2024",4003,".Z.VERMONT",0,0,0,0,0,4.25,0,0,0,0,46.61,24.05,0
"D","04/17/2024",4004,".Z.CONNECTICUT",0,0,0,0,0,1148.29,0,0,0,0,919.74,1002.9,0
"D","04/17/2024",4005,".Z.RHODEISLAND",0,0,0,0,0,19.22,0,0,0,0,140.05,119.91,0
"D","04/17/2024",4006,".Z.SEMASS",0,0,0,0,0,917.93,0,0,0,0,808.42,1261.16,0
"D","04/17/2024",4007,".Z.WCMASS",1207.9,0,0,0,0,5449.53,0,0,0,0,203.37,3678.23,0
"D","04/17/2024",4008,".Z.NEMASSBOST",0,0,0,0,0,313.36,0,0,0,0,129.43,287.42,0
"T","8 lines"
