"C","ISO New England Inc. Seven Day Solar Power Forecast Report"
"C","Filename: seven_day_solar_power_forecast_20240426.csv"
"C","Report for 04/26/2024"
"C","Report generated 05/18/2024 09:12:35 EDT"
"H","",,"Day 1","Day 2","Day 3","Day 4","Day 5","Day 6","Day 7","Day 8"
"D","Day",,"Fri","Sat","Sun","Mon","Tue","Wed","Thu","Fri"
"D","Date","Hour Ending","04/26/2024","04/27/2024","04/28/2024","04/29/2024","04/30/2024","05/01/2024","05/02/2024","05/03/2024"
"D",,01,,0,0,0,0,0,0,0
"D",,02,,0,0,0,0,0,0,0
"D",,03,,0,0,0,0,0,0,0
"D",,04,,0,0,0,0,0,0,0
"D",,05,,0,0,0,0,0,0,0
"D",,06,,3,2,0,0,0,0,0
"D",,07,,32,12,0,0,0,0,0
"D",,08,,158,53,8,1,23,34,30
"D",,09,,370,88,45,8,43,75,78
"D",,10,,566,92,109,18,134,241,249
"D",,11,744,713,92,234,32,218,391,
"D",,12,798,778,113,177,68,296,524,
"D",,13,799,790,229,203,127,354,647,
"D",,14,799,784,364,329,134,403,701,
"D",,15,794,735,402,427,150,409,711,
"D",,16,712,597,407,367,275,391,679,
"D",,17,518,393,346,294,161,343,590,
"D",,18,288,193,272,248,83,274,465,
"D",,19,96,64,173,161,42,188,315,
"D",,20,10,14,61,70,21,91,149,
"D",,21,0,0,11,10,7,20,31,
"D",,22,0,0,0,0,0,0,0,
"D",,23,0,0,0,0,0,0,0,
"D",,24,0,0,0,0,0,0,0,
"T","24 lines"
