"C","Real-Time Final Hourly Regulation Clearing Prices"
"C","Filename: final_hourlyrcp_20171118_20171118.csv"
"C","Report for: 11/18/2017 - 11/18/2017"
"C","Report generated: 05/20/2024 04:21:08 EDT"
"H","Day","Hour Ending","Regulation Clearing Price","Regulation Service Clearing Price","Regulation Capacity Clearing Price"
"H","Date","String","$/MWh","$/MWh","$/MWh"
"D","11/18/2017","01",,0.05,8.43
"D","11/18/2017","02",,0.04,7.8
"D","11/18/2017","03",,0.02,7.29
"D","11/18/2017","04",,0.04,7.72
"D","11/18/2017","05",,0.05,7.57
"D","11/18/2017","06",,0.02,7.37
"D","11/18/2017","07",,0.04,7.47
"D","11/18/2017","08",,0.05,7.34
"D","11/18/2017","09",,0.05,12.85
"D","11/18/2017","10",,0.05,17.45
"D","11/18/2017","11",,0.43,33.39
"D","11/18/2017","12",,0.5,46.99
"D","11/18/2017","13",,0.5,79.78
"D","11/18/2017","14",,0.5,86.49
"D","11/18/2017","15",,0.33,79.38
"D","11/18/2017","16",,0.3,53.92
"D","11/18/2017","17",,0.3,29.2
"D","11/18/2017","18",,0.47,66.65
"D","11/18/2017","19",,0.33,51.36
"D","11/18/2017","20",,0.3,38.39
"D","11/18/2017","21",,0.3,58.18
"D","11/18/2017","22",,0.3,38.03
"D","11/18/2017","23",,0.05,33.41
"D","11/18/2017","24",,0.05,17.36
"T","24 lines"
