"C","Daily By-Zone NCPC Report"
"C","Filename: ncpc_loadzone_20240424.csv"
"C","Report for: 04/24/2024"
"C","Report generated: 05/17/2024 01:00:39 EDT"
"H","Day","Location ID","Location Name","Day-Ahead Economic Credit","Day-Ahead High Voltage Credit","Day-Ahead Low Voltage Credit","Day-Ahead LSCPR Credit","Day-Ahead SCR Credit","Real-Time Economic Credit","Real-Time High Voltage Credit","Real-Time Low Voltage Credit","Real-Time Performance Audit Credit","Real-Time LSCPR Credit","Real-Time RRPOC Credit","Real-Time DLOC Credit","Real-Time SCR Credit"
"H","Date","Number","String","$","$","$","$","$","$","$","$","$","$","$","$","$"
"D","04/24/2024",4001,".Z.MAINE",0,0,0,0,0,1852.85,0,0,0,0,224.87,2507.94,0
"D","04/24/2024",4002,".Z.NEWHAMPSHIRE",0,0,0,0,0,545.64,0,0,0,0,1.61,53.02,0
"D","04/24/2024",4003,".Z.VERMONT",0,0,0,0,0,11.41,0,0,0,0,0.18,78.85,0
"D","04/24/2024",4004,".Z.CONNECTICUT",0,0,0,0,0,457.75,0,0,0,0,91.32,373.71,0
"D","04/24/2024",4005,".Z.RHODEISLAND",0,0,0,0,0,102.41,0,0,0,0,30.64,83.49,0
"D","04/24/2024",4006,".Z.SEMASS",3423.78,0,0,0,0,942.01,0,0,0,0,892.47,1248.32,0
"D","04/24/2024",4007,".Z.WCMASS",1910.9,0,0,0,0,7723.07,0,0,0,0,79.38,3086.75,0
"D","04/24/2024",4008,".Z.NEMASSBOST",0,0,0,0,0,256.91,0,0,0,0,0.04,464.32,0
"T","8 lines"
