"C","ISO New England Inc. Three Day Reliability Region Demand Forecast Report"
"C","Filename: threedayreliabilityregionloadforecastreport_20240508.csv"
"C","Report for:05/08/2024"
"C","Report generated: 05/19/2024 02:49:40 EDT"
"H","Forecast Date","Hour","Reliability Region","MW","%","Published Date"
"H","Date","HE","String","Number","Number","Date"
"D","05/08/2024","01",".Z.CONNECTICUT",2239.702,22.901,"05/07/2024 09:25:17"
"D","05/08/2024","01",".Z.CONNECTICUT",2239.304,22.897,"05/07/2024 04:04:44"
"D","05/08/2024","01",".Z.CONNECTICUT",2245.796,22.893,"05/06/2024 09:27:50"
"D","05/08/2024","01",".Z.CONNECTICUT",2267.409,22.926,"05/06/2024 04:27:42"
"D","05/08/2024","01",".Z.CONNECTICUT",2260.531,22.926,"05/06/2024 04:21:34"
"D","05/08/2024","01",".Z.MAINE",989.846,10.121,"05/07/2024 09:25:17"
"D","05/08/2024","01",".Z.MAINE",991.562,10.139,"05/07/2024 04:04:44"
"D","05/08/2024","01",".Z.MAINE",993.991,10.132,"05/06/2024 09:27:50"
"D","05/08/2024","01",".Z.MAINE",999.850,10.11,"05/06/2024 04:27:42"
"D","05/08/2024","01",".Z.MAINE",996.817,10.11,"05/06/2024 04:21:34"
"D","05/08/2024","01",".Z.NEMASSBOST",1961.622,20.057,"05/07/2024 09:25:17"
"D","05/08/2024","01",".Z.NEMASSBOST",1965.042,20.092,"05/07/2024 04:04:44"
"D","05/08/2024","01",".Z.NEMASSBOST",1975.898,20.142,"05/06/2024 09:27:50"
"D","05/08/2024","01",".Z.NEMASSBOST",1985.504,20.076,"05/06/2024 04:27:42"
"D","05/08/2024","01",".Z.NEMASSBOST",1979.481,20.076,"05/06/2024 04:21:34"
"D","05/08/2024","01",".Z.NEWHAMPSHIRE",931.620,9.526,"05/07/2024 09:25:17"
"D","05/08/2024","01",".Z.NEWHAMPSHIRE",930.280,9.512,"05/07/2024 04:04:44"
"D","05/08/2024","01",".Z.NEWHAMPSHIRE",932.559,9.506,"05/06/2024 09:27:50"
"D","05/08/2024","01",".Z.NEWHAMPSHIRE",940.022,9.505,"05/06/2024 04:27:42"
"D","05/08/2024","01",".Z.NEWHAMPSHIRE",937.170,9.505,"05/06/2024 04:21:34"
"D","05/08/2024","01",".Z.RHODEISLAND",646.512,6.611,"05/07/2024 09:25:17"
"D","05/08/2024","01",".Z.RHODEISLAND",645.972,6.605,"05/07/2024 04:04:44"
"D","05/08/2024","01",".Z.RHODEISLAND",646.548,6.591,"05/06/2024 09:27:50"
"D","05/08/2024","01",".Z.RHODEISLAND",653.046,6.603,"05/06/2024 04:27:42"
"D","05/08/2024","01",".Z.RHODEISLAND",651.065,6.603,"05/06/2024 04:21:34"
"D","05/08/2024","01",".Z.SEMASS",1150.470,11.763,"05/07/2024 09:25:17"
"D","05/08/2024","01",".Z.SEMASS",1146.274,11.721,"05/07/2024 04:04:44"
"D","05/08/2024","01",".Z.SEMASS",1151.096,11.734,"05/06/2024 09:27:50"
"D","05/08/2024","01",".Z.SEMASS",1164.126,11.771,"05/06/2024 04:27:42"
"D","05/08/2024","01",".Z.SEMASS",1160.595,11.771,"05/06/2024 04:21:34"
"D","05/08/2024","01",".Z.VERMONT",465.810,4.763,"05/07/2024 09:25:17"
"D","05/08/2024","01",".Z.VERMONT",467.150,4.777,"05/07/2024 04:04:44"
"D","05/08/2024","01",".Z.VERMONT",470.308,4.794,"05/06/2024 09:27:50"
"D","05/08/2024","01",".Z.VERMONT",472.546,4.778,"05/06/2024 04:27:42"
"D","05/08/2024","01",".Z.VERMONT",471.113,4.778,"05/06/2024 04:21:34"
"D","05/08/2024","01",".Z.WCMASS",1394.418,14.258,"05/07/2024 09:25:17"
"D","05/08/2024","01",".Z.WCMASS",1394.416,14.258,"05/07/2024 04:04:44"
"D","05/08/2024","01",".Z.WCMASS",1393.804,14.208,"05/06/2024 09:27:50"
"D","05/08/2024","01",".Z.WCMASS",1407.497,14.232,"05/06/2024 04:27:42"
"D","05/08/2024","01",".Z.WCMASS",1403.228,14.232,"05/06/2024 04:21:34"
"D","05/08/2024","02",".Z.CONNECTICUT",2126.397,22.645,"05/07/2024 09:25:17"
"D","05/08/2024","02",".Z.CONNECTICUT",2128.691,22.622,"05/07/2024 04:04:44"
"D","05/08/2024","02",".Z.CONNECTICUT",2135.056,22.641,"05/06/2024 09:27:50"
"D","05/08/2024","02",".Z.CONNECTICUT",2160.440,22.765,"05/06/2024 04:27:42"
"D","05/08/2024","02",".Z.CONNECTICUT",2146.781,22.765,"05/06/2024 04:21:34"
"D","05/08/2024","02",".Z.MAINE",957.530,10.197,"05/07/2024 09:25:17"
"D","05/08/2024","02",".Z.MAINE",960.470,10.207,"05/07/2024 04:04:44"
"D","05/08/2024","02",".Z.MAINE",962.081,10.202,"05/06/2024 09:27:50"
"D","05/08/2024","02",".Z.MAINE",964.230,10.16,"05/06/2024 04:27:42"
"D","05/08/2024","02",".Z.MAINE",958.134,10.16,"05/06/2024 04:21:34"
"D","05/08/2024","02",".Z.NEMASSBOST",1890.019,20.128,"05/07/2024 09:25:17"
"D","05/08/2024","02",".Z.NEMASSBOST",1896.854,20.158,"05/07/2024 04:04:44"
"D","05/08/2024","02",".Z.NEMASSBOST",1912.111,20.277,"05/06/2024 09:27:50"
"D","05/08/2024","02",".Z.NEMASSBOST",1918.374,20.215,"05/06/2024 04:27:42"
"D","05/08/2024","02",".Z.NEMASSBOST",1906.245,20.215,"05/06/2024 04:21:34"
"D","05/08/2024","02",".Z.NEWHAMPSHIRE",901.440,9.6,"05/07/2024 09:25:17"
"D","05/08/2024","02",".Z.NEWHAMPSHIRE",902.260,9.588,"05/07/2024 04:04:44"
"D","05/08/2024","02",".Z.NEWHAMPSHIRE",900.821,9.553,"05/06/2024 09:27:50"
"D","05/08/2024","02",".Z.NEWHAMPSHIRE",904.722,9.533,"05/06/2024 04:27:42"
"D","05/08/2024","02",".Z.NEWHAMPSHIRE",899.002,9.533,"05/06/2024 04:21:34"
"D","05/08/2024","02",".Z.RHODEISLAND",622.995,6.635,"05/07/2024 09:25:17"
"D","05/08/2024","02",".Z.RHODEISLAND",624.256,6.634,"05/07/2024 04:04:44"
"D","05/08/2024","02",".Z.RHODEISLAND",621.637,6.592,"05/06/2024 09:27:50"
"D","05/08/2024","02",".Z.RHODEISLAND",626.346,6.6,"05/06/2024 04:27:42"
"D","05/08/2024","02",".Z.RHODEISLAND",622.386,6.6,"05/06/2024 04:21:34"
"D","05/08/2024","02",".Z.SEMASS",1101.760,11.733,"05/07/2024 09:25:17"
"D","05/08/2024","02",".Z.SEMASS",1104.993,11.743,"05/07/2024 04:04:44"
"D","05/08/2024","02",".Z.SEMASS",1103.682,11.704,"05/06/2024 09:27:50"
"D","05/08/2024","02",".Z.SEMASS",1112.496,11.723,"05/06/2024 04:27:42"
"D","05/08/2024","02",".Z.SEMASS",1105.462,11.723,"05/06/2024 04:21:34"
"D","05/08/2024","02",".Z.VERMONT",442.707,4.715,"05/07/2024 09:25:17"
"D","05/08/2024","02",".Z.VERMONT",442.599,4.703,"05/07/2024 04:04:44"
"D","05/08/2024","02",".Z.VERMONT",445.891,4.728,"05/06/2024 09:27:50"
"D","05/08/2024","02",".Z.VERMONT",446.814,4.708,"05/06/2024 04:27:42"
"D","05/08/2024","02",".Z.VERMONT",443.989,4.708,"05/06/2024 04:21:34"
"D","05/08/2024","02",".Z.WCMASS",1347.152,14.347,"05/07/2024 09:25:17"
"D","05/08/2024","02",".Z.WCMASS",1349.877,14.345,"05/07/2024 04:04:44"
"D","05/08/2024","02",".Z.WCMASS",1348.721,14.302,"05/06/2024 09:27:50"
"D","05/08/2024","02",".Z.WCMASS",1356.579,14.295,"05/06/2024 04:27:42"
"D","05/08/2024","02",".Z.WCMASS",1348.002,14.295,"05/06/2024 04:21:34"
"D","05/08/2024","03",".Z.CONNECTICUT",2074.433,22.647,"05/07/2024 09:25:17"
"D","05/08/2024","03",".Z.CONNECTICUT",2079.939,22.608,"05/07/2024 04:04:44"
"D","05/08/2024","03",".Z.CONNECTICUT",2082.453,22.635,"05/06/2024 09:27:50"
"D","05/08/2024","03",".Z.CONNECTICUT",2106.756,22.702,"05/06/2024 04:27:42"
"D","05/08/2024","03",".Z.CONNECTICUT",2095.405,22.702,"05/06/2024 04:21:34"
"D","05/08/2024","03",".Z.MAINE",941.021,10.273,"05/07/2024 09:25:17"
"D","05/08/2024","03",".Z.MAINE",947.339,10.297,"05/07/2024 04:04:44"
"D","05/08/2024","03",".Z.MAINE",946.206,10.285,"05/06/2024 09:27:50"
"D","05/08/2024","03",".Z.MAINE",949.652,10.233,"05/06/2024 04:27:42"
"D","05/08/2024","03",".Z.MAINE",944.535,10.233,"05/06/2024 04:21:34"
"D","05/08/2024","03",".Z.NEMASSBOST",1831.203,19.991,"05/07/2024 09:25:17"
"D","05/08/2024","03",".Z.NEMASSBOST",1841.602,20.017,"05/07/2024 04:04:44"
"D","05/08/2024","03",".Z.NEMASSBOST",1850.402,20.113,"05/06/2024 09:27:50"
"D","05/08/2024","03",".Z.NEMASSBOST",1862.042,20.065,"05/06/2024 04:27:42"
"D","05/08/2024","03",".Z.NEMASSBOST",1852.010,20.065,"05/06/2024 04:21:34"
"D","05/08/2024","03",".Z.NEWHAMPSHIRE",879.217,9.598,"05/07/2024 09:25:17"
"D","05/08/2024","03",".Z.NEWHAMPSHIRE",880.244,9.568,"05/07/2024 04:04:44"
"D","05/08/2024","03",".Z.NEWHAMPSHIRE",877.191,9.535,"05/06/2024 09:27:50"
"D","05/08/2024","03",".Z.NEWHAMPSHIRE",884.193,9.528,"05/06/2024 04:27:42"
"D","05/08/2024","03",".Z.NEWHAMPSHIRE",879.429,9.528,"05/06/2024 04:21:34"
"D","05/08/2024","03",".Z.RHODEISLAND",602.094,6.573,"05/07/2024 09:25:17"
"D","05/08/2024","03",".Z.RHODEISLAND",604.855,6.575,"05/07/2024 04:04:44"
"D","05/08/2024","03",".Z.RHODEISLAND",602.131,6.545,"05/06/2024 09:27:50"
"D","05/08/2024","03",".Z.RHODEISLAND",608.260,6.555,"05/06/2024 04:27:42"
"D","05/08/2024","03",".Z.RHODEISLAND",604.983,6.555,"05/06/2024 04:21:34"
"D","05/08/2024","03",".Z.SEMASS",1082.573,11.818,"05/07/2024 09:25:17"
"D","05/08/2024","03",".Z.SEMASS",1088.538,11.832,"05/07/2024 04:04:44"
"D","05/08/2024","03",".Z.SEMASS",1084.236,11.785,"05/06/2024 09:27:50"
"D","05/08/2024","03",".Z.SEMASS",1095.674,11.807,"05/06/2024 04:27:42"
"D","05/08/2024","03",".Z.SEMASS",1089.771,11.807,"05/06/2024 04:21:34"
"D","05/08/2024","03",".Z.VERMONT",444.592,4.854,"05/07/2024 09:25:17"
"D","05/08/2024","03",".Z.VERMONT",446.631,4.855,"05/07/2024 04:04:44"
"D","05/08/2024","03",".Z.VERMONT",444.097,4.827,"05/06/2024 09:27:50"
"D","05/08/2024","03",".Z.VERMONT",447.132,4.818,"05/06/2024 04:27:42"
"D","05/08/2024","03",".Z.VERMONT",444.723,4.818,"05/06/2024 04:21:34"
"D","05/08/2024","03",".Z.WCMASS",1304.869,14.245,"05/07/2024 09:25:17"
"D","05/08/2024","03",".Z.WCMASS",1310.852,14.248,"05/07/2024 04:04:44"
"D","05/08/2024","03",".Z.WCMASS",1313.286,14.275,"05/06/2024 09:27:50"
"D","05/08/2024","03",".Z.WCMASS",1326.290,14.292,"05/06/2024 04:27:42"
"D","05/08/2024","03",".Z.WCMASS",1319.144,14.292,"05/06/2024 04:21:34"
"D","05/08/2024","04",".Z.CONNECTICUT",2042.041,22.514,"05/07/2024 09:25:17"
"D","05/08/2024","04",".Z.CONNECTICUT",2051.301,22.492,"05/07/2024 04:04:44"
"D","05/08/2024","04",".Z.CONNECTICUT",2058.070,22.542,"05/06/2024 09:27:50"
"D","05/08/2024","04",".Z.CONNECTICUT",2076.155,22.567,"05/06/2024 04:27:42"
"D","05/08/2024","04",".Z.CONNECTICUT",2073.898,22.567,"05/06/2024 04:21:34"
"D","05/08/2024","04",".Z.MAINE",939.577,10.359,"05/07/2024 09:25:17"
"D","05/08/2024","04",".Z.MAINE",946.754,10.381,"05/07/2024 04:04:44"
"D","05/08/2024","04",".Z.MAINE",946.652,10.369,"05/06/2024 09:27:50"
"D","05/08/2024","04",".Z.MAINE",948.640,10.311,"05/06/2024 04:27:42"
"D","05/08/2024","04",".Z.MAINE",947.609,10.311,"05/06/2024 04:21:34"
"D","05/08/2024","04",".Z.NEMASSBOST",1821.548,20.083,"05/07/2024 09:25:17"
"D","05/08/2024","04",".Z.NEMASSBOST",1831.590,20.083,"05/07/2024 04:04:44"
"D","05/08/2024","04",".Z.NEMASSBOST",1839.381,20.147,"05/06/2024 09:27:50"
"D","05/08/2024","04",".Z.NEMASSBOST",1851.054,20.12,"05/06/2024 04:27:42"
"D","05/08/2024","04",".Z.NEMASSBOST",1849.042,20.12,"05/06/2024 04:21:34"
"D","05/08/2024","04",".Z.NEWHAMPSHIRE",887.930,9.79,"05/07/2024 09:25:17"
"D","05/08/2024","04",".Z.NEWHAMPSHIRE",890.828,9.768,"05/07/2024 04:04:44"
"D","05/08/2024","04",".Z.NEWHAMPSHIRE",887.736,9.723,"05/06/2024 09:27:50"
"D","05/08/2024","04",".Z.NEWHAMPSHIRE",894.375,9.721,"05/06/2024 04:27:42"
"D","05/08/2024","04",".Z.NEWHAMPSHIRE",893.403,9.721,"05/06/2024 04:21:34"
"D","05/08/2024","04",".Z.RHODEISLAND",598.906,6.603,"05/07/2024 09:25:17"
"D","05/08/2024","04",".Z.RHODEISLAND",602.208,6.603,"05/07/2024 04:04:44"
"D","05/08/2024","04",".Z.RHODEISLAND",600.146,6.573,"05/06/2024 09:27:50"
"D","05/08/2024","04",".Z.RHODEISLAND",605.964,6.587,"05/06/2024 04:27:42"
"D","05/08/2024","04",".Z.RHODEISLAND",605.305,6.587,"05/06/2024 04:21:34"
"D","05/08/2024","04",".Z.SEMASS",1073.661,11.837,"05/07/2024 09:25:17"
"D","05/08/2024","04",".Z.SEMASS",1079.580,11.837,"05/07/2024 04:04:44"
"D","05/08/2024","04",".Z.SEMASS",1077.466,11.801,"05/06/2024 09:27:50"
"D","05/08/2024","04",".Z.SEMASS",1088.323,11.83,"05/06/2024 04:27:42"
"D","05/08/2024","04",".Z.SEMASS",1087.140,11.83,"05/06/2024 04:21:34"
"D","05/08/2024","04",".Z.VERMONT",438.006,4.829,"05/07/2024 09:25:17"
"D","05/08/2024","04",".Z.VERMONT",441.419,4.84,"05/07/2024 04:04:44"
"D","05/08/2024","04",".Z.VERMONT",439.374,4.812,"05/06/2024 09:27:50"
"D","05/08/2024","04",".Z.VERMONT",441.158,4.795,"05/06/2024 04:27:42"
"D","05/08/2024","04",".Z.VERMONT",440.678,4.795,"05/06/2024 04:21:34"
"D","05/08/2024","04",".Z.WCMASS",1268.330,13.984,"05/07/2024 09:25:17"
"D","05/08/2024","04",".Z.WCMASS",1276.321,13.995,"05/07/2024 04:04:44"
"D","05/08/2024","04",".Z.WCMASS",1281.176,14.033,"05/06/2024 09:27:50"
"D","05/08/2024","04",".Z.WCMASS",1294.331,14.069,"05/06/2024 04:27:42"
"D","05/08/2024","04",".Z.WCMASS",1292.924,14.069,"05/06/2024 04:21:34"
"D","05/08/2024","05",".Z.CONNECTICUT",2074.084,22.254,"05/07/2024 09:25:17"
"D","05/08/2024","05",".Z.CONNECTICUT",2088.886,22.199,"05/07/2024 04:04:44"
"D","05/08/2024","05",".Z.CONNECTICUT",2098.679,22.279,"05/06/2024 09:27:50"
"D","05/08/2024","05",".Z.CONNECTICUT",2113.592,22.366,"05/06/2024 04:27:42"
"D","05/08/2024","05",".Z.CONNECTICUT",2106.882,22.366,"05/06/2024 04:21:34"
"D","05/08/2024","05",".Z.MAINE",983.035,10.548,"05/07/2024 09:25:17"
"D","05/08/2024","05",".Z.MAINE",994.374,10.567,"05/07/2024 04:04:44"
"D","05/08/2024","05",".Z.MAINE",992.212,10.533,"05/06/2024 09:27:50"
"D","05/08/2024","05",".Z.MAINE",993.629,10.515,"05/06/2024 04:27:42"
"D","05/08/2024","05",".Z.MAINE",990.474,10.515,"05/06/2024 04:21:34"
"D","05/08/2024","05",".Z.NEMASSBOST",1849.136,19.841,"05/07/2024 09:25:17"
"D","05/08/2024","05",".Z.NEMASSBOST",1868.582,19.857,"05/07/2024 04:04:44"
"D","05/08/2024","05",".Z.NEMASSBOST",1878.187,19.938,"05/06/2024 09:27:50"
"D","05/08/2024","05",".Z.NEMASSBOST",1880.976,19.905,"05/06/2024 04:27:42"
"D","05/08/2024","05",".Z.NEMASSBOST",1875.005,19.905,"05/06/2024 04:21:34"
"D","05/08/2024","05",".Z.NEWHAMPSHIRE",914.658,9.814,"05/07/2024 09:25:17"
"D","05/08/2024","05",".Z.NEWHAMPSHIRE",922.274,9.801,"05/07/2024 04:04:44"
"D","05/08/2024","05",".Z.NEWHAMPSHIRE",921.053,9.778,"05/06/2024 09:27:50"
"D","05/08/2024","05",".Z.NEWHAMPSHIRE",920.435,9.74,"05/06/2024 04:27:42"
"D","05/08/2024","05",".Z.NEWHAMPSHIRE",917.513,9.74,"05/06/2024 04:21:34"
"D","05/08/2024","05",".Z.RHODEISLAND",617.370,6.624,"05/07/2024 09:25:17"
"D","05/08/2024","05",".Z.RHODEISLAND",623.862,6.63,"05/07/2024 04:04:44"
"D","05/08/2024","05",".Z.RHODEISLAND",621.385,6.596,"05/06/2024 09:27:50"
"D","05/08/2024","05",".Z.RHODEISLAND",622.647,6.589,"05/06/2024 04:27:42"
"D","05/08/2024","05",".Z.RHODEISLAND",620.671,6.589,"05/06/2024 04:21:34"
"D","05/08/2024","05",".Z.SEMASS",1109.878,11.909,"05/07/2024 09:25:17"
"D","05/08/2024","05",".Z.SEMASS",1121.549,11.919,"05/07/2024 04:04:44"
"D","05/08/2024","05",".Z.SEMASS",1119.496,11.884,"05/06/2024 09:27:50"
"D","05/08/2024","05",".Z.SEMASS",1123.974,11.894,"05/06/2024 04:27:42"
"D","05/08/2024","05",".Z.SEMASS",1120.405,11.894,"05/06/2024 04:21:34"
"D","05/08/2024","05",".Z.VERMONT",450.888,4.838,"05/07/2024 09:25:17"
"D","05/08/2024","05",".Z.VERMONT",457.632,4.863,"05/07/2024 04:04:44"
"D","05/08/2024","05",".Z.VERMONT",456.017,4.841,"05/06/2024 09:27:50"
"D","05/08/2024","05",".Z.VERMONT",456.207,4.828,"05/06/2024 04:27:42"
"D","05/08/2024","05",".Z.VERMONT",454.759,4.828,"05/06/2024 04:21:34"
"D","05/08/2024","05",".Z.WCMASS",1320.953,14.173,"05/07/2024 09:25:17"
"D","05/08/2024","05",".Z.WCMASS",1332.841,14.164,"05/07/2024 04:04:44"
"D","05/08/2024","05",".Z.WCMASS",1332.972,14.15,"05/06/2024 09:27:50"
"D","05/08/2024","05",".Z.WCMASS",1338.541,14.164,"05/06/2024 04:27:42"
"D","05/08/2024","05",".Z.WCMASS",1334.292,14.164,"05/06/2024 04:21:34"
"D","05/08/2024","06",".Z.CONNECTICUT",2209.096,22.542,"05/08/2024 04:07:19"
"D","05/08/2024","06",".Z.CONNECTICUT",2261.396,22.524,"05/07/2024 09:25:17"
"D","05/08/2024","06",".Z.CONNECTICUT",2268.871,22.576,"05/07/2024 04:04:44"
"D","05/08/2024","06",".Z.CONNECTICUT",2271.062,22.598,"05/06/2024 09:27:50"
"D","05/08/2024","06",".Z.CONNECTICUT",2284.630,22.553,"05/06/2024 04:27:42"
"D","05/08/2024","06",".Z.CONNECTICUT",2280.119,22.553,"05/06/2024 04:21:34"
"D","05/08/2024","06",".Z.MAINE",1035.788,10.569,"05/08/2024 04:07:19"
"D","05/08/2024","06",".Z.MAINE",1062.307,10.581,"05/07/2024 09:25:17"
"D","05/08/2024","06",".Z.MAINE",1063.471,10.582,"05/07/2024 04:04:44"
"D","05/08/2024","06",".Z.MAINE",1061.627,10.563,"05/06/2024 09:27:50"
"D","05/08/2024","06",".Z.MAINE",1074.942,10.611,"05/06/2024 04:27:42"
"D","05/08/2024","06",".Z.MAINE",1072.820,10.611,"05/06/2024 04:21:34"
"D","05/08/2024","06",".Z.NEMASSBOST",1935.032,19.745,"05/08/2024 04:07:19"
"D","05/08/2024","06",".Z.NEMASSBOST",1968.862,19.61,"05/07/2024 09:25:17"
"D","05/08/2024","06",".Z.NEMASSBOST",1972.019,19.622,"05/07/2024 04:04:44"
"D","05/08/2024","06",".Z.NEMASSBOST",1975.445,19.656,"05/06/2024 09:27:50"
"D","05/08/2024","06",".Z.NEMASSBOST",1993.018,19.674,"05/06/2024 04:27:42"
"D","05/08/2024","06",".Z.NEMASSBOST",1989.083,19.674,"05/06/2024 04:21:34"
"D","05/08/2024","06",".Z.NEWHAMPSHIRE",983.121,10.032,"05/08/2024 04:07:19"
"D","05/08/2024","06",".Z.NEWHAMPSHIRE",1009.391,10.054,"05/07/2024 09:25:17"
"D","05/08/2024","06",".Z.NEWHAMPSHIRE",1008.498,10.035,"05/07/2024 04:04:44"
"D","05/08/2024","06",".Z.NEWHAMPSHIRE",1005.699,10.007,"05/06/2024 09:27:50"
"D","05/08/2024","06",".Z.NEWHAMPSHIRE",1013.603,10.006,"05/06/2024 04:27:42"
"D","05/08/2024","06",".Z.NEWHAMPSHIRE",1011.602,10.006,"05/06/2024 04:21:34"
"D","05/08/2024","06",".Z.RHODEISLAND",632.982,6.459,"05/08/2024 04:07:19"
"D","05/08/2024","06",".Z.RHODEISLAND",652.959,6.504,"05/07/2024 09:25:17"
"D","05/08/2024","06",".Z.RHODEISLAND",652.675,6.494,"05/07/2024 04:04:44"
"D","05/08/2024","06",".Z.RHODEISLAND",650.159,6.469,"05/06/2024 09:27:50"
"D","05/08/2024","06",".Z.RHODEISLAND",654.619,6.462,"05/06/2024 04:27:42"
"D","05/08/2024","06",".Z.RHODEISLAND",653.326,6.462,"05/06/2024 04:21:34"
"D","05/08/2024","06",".Z.SEMASS",1168.432,11.923,"05/08/2024 04:07:19"
"D","05/08/2024","06",".Z.SEMASS",1197.092,11.923,"05/07/2024 09:25:17"
"D","05/08/2024","06",".Z.SEMASS",1197.404,11.914,"05/07/2024 04:04:44"
"D","05/08/2024","06",".Z.SEMASS",1192.458,11.865,"05/06/2024 09:27:50"
"D","05/08/2024","06",".Z.SEMASS",1202.648,11.872,"05/06/2024 04:27:42"
"D","05/08/2024","06",".Z.SEMASS",1200.274,11.872,"05/06/2024 04:21:34"
"D","05/08/2024","06",".Z.VERMONT",474.005,4.837,"05/08/2024 04:07:19"
"D","05/08/2024","06",".Z.VERMONT",485.227,4.833,"05/07/2024 09:25:17"
"D","05/08/2024","06",".Z.VERMONT",485.758,4.833,"05/07/2024 04:04:44"
"D","05/08/2024","06",".Z.VERMONT",485.372,4.83,"05/06/2024 09:27:50"
"D","05/08/2024","06",".Z.VERMONT",488.702,4.824,"05/06/2024 04:27:42"
"D","05/08/2024","06",".Z.VERMONT",487.737,4.824,"05/06/2024 04:21:34"
"D","05/08/2024","06",".Z.WCMASS",1361.545,13.893,"05/08/2024 04:07:19"
"D","05/08/2024","06",".Z.WCMASS",1402.765,13.972,"05/07/2024 09:25:17"
"D","05/08/2024","06",".Z.WCMASS",1401.303,13.943,"05/07/2024 04:04:44"
"D","05/08/2024","06",".Z.WCMASS",1408.179,14.012,"05/06/2024 09:27:50"
"D","05/08/2024","06",".Z.WCMASS",1417.838,13.996,"05/06/2024 04:27:42"
"D","05/08/2024","06",".Z.WCMASS",1415.039,13.996,"05/06/2024 04:21:34"
"D","05/08/2024","07",".Z.CONNECTICUT",2518.944,22.591,"05/08/2024 04:07:19"
"D","05/08/2024","07",".Z.CONNECTICUT",2526.556,22.66,"05/07/2024 09:25:17"
"D","05/08/2024","07",".Z.CONNECTICUT",2494.960,22.599,"05/07/2024 04:04:44"
"D","05/08/2024","07",".Z.CONNECTICUT",2503.247,22.633,"05/06/2024 09:27:50"
"D","05/08/2024","07",".Z.CONNECTICUT",2549.951,22.646,"05/06/2024 04:27:42"
"D","05/08/2024","07",".Z.CONNECTICUT",2536.364,22.646,"05/06/2024 04:21:34"
"D","05/08/2024","07",".Z.MAINE",1179.937,10.582,"05/08/2024 04:07:19"
"D","05/08/2024","07",".Z.MAINE",1181.404,10.596,"05/07/2024 09:25:17"
"D","05/08/2024","07",".Z.MAINE",1169.762,10.596,"05/07/2024 04:04:44"
"D","05/08/2024","07",".Z.MAINE",1167.783,10.559,"05/06/2024 09:27:50"
"D","05/08/2024","07",".Z.MAINE",1188.149,10.552,"05/06/2024 04:27:42"
"D","05/08/2024","07",".Z.MAINE",1181.818,10.552,"05/06/2024 04:21:34"
"D","05/08/2024","07",".Z.NEMASSBOST",2207.851,19.801,"05/08/2024 04:07:19"
"D","05/08/2024","07",".Z.NEMASSBOST",2185.999,19.605,"05/07/2024 09:25:17"
"D","05/08/2024","07",".Z.NEMASSBOST",2169.141,19.648,"05/07/2024 04:04:44"
"D","05/08/2024","07",".Z.NEMASSBOST",2175.869,19.673,"05/06/2024 09:27:50"
"D","05/08/2024","07",".Z.NEMASSBOST",2215.848,19.679,"05/06/2024 04:27:42"
"D","05/08/2024","07",".Z.NEMASSBOST",2204.040,19.679,"05/06/2024 04:21:34"
"D","05/08/2024","07",".Z.NEWHAMPSHIRE",1131.612,10.149,"05/08/2024 04:07:19"
"D","05/08/2024","07",".Z.NEWHAMPSHIRE",1132.179,10.154,"05/07/2024 09:25:17"
"D","05/08/2024","07",".Z.NEWHAMPSHIRE",1116.953,10.117,"05/07/2024 04:04:44"
"D","05/08/2024","07",".Z.NEWHAMPSHIRE",1121.870,10.143,"05/06/2024 09:27:50"
"D","05/08/2024","07",".Z.NEWHAMPSHIRE",1140.420,10.128,"05/06/2024 04:27:42"
"D","05/08/2024","07",".Z.NEWHAMPSHIRE",1134.343,10.128,"05/06/2024 04:21:34"
"D","05/08/2024","07",".Z.RHODEISLAND",720.849,6.465,"05/08/2024 04:07:19"
"D","05/08/2024","07",".Z.RHODEISLAND",723.308,6.487,"05/07/2024 09:25:17"
"D","05/08/2024","07",".Z.RHODEISLAND",718.397,6.507,"05/07/2024 04:04:44"
"D","05/08/2024","07",".Z.RHODEISLAND",715.641,6.471,"05/06/2024 09:27:50"
"D","05/08/2024","07",".Z.RHODEISLAND",728.122,6.466,"05/06/2024 04:27:42"
"D","05/08/2024","07",".Z.RHODEISLAND",724.242,6.466,"05/06/2024 04:21:34"
"D","05/08/2024","07",".Z.SEMASS",1331.959,11.946,"05/08/2024 04:07:19"
"D","05/08/2024","07",".Z.SEMASS",1331.088,11.938,"05/07/2024 09:25:17"
"D","05/08/2024","07",".Z.SEMASS",1321.213,11.968,"05/07/2024 04:04:44"
"D","05/08/2024","07",".Z.SEMASS",1318.497,11.921,"05/06/2024 09:27:50"
"D","05/08/2024","07",".Z.SEMASS",1342.507,11.923,"05/06/2024 04:27:42"
"D","05/08/2024","07",".Z.SEMASS",1335.354,11.923,"05/06/2024 04:21:34"
"D","05/08/2024","07",".Z.VERMONT",532.582,4.777,"05/08/2024 04:07:19"
"D","05/08/2024","07",".Z.VERMONT",532.435,4.775,"05/07/2024 09:25:17"
"D","05/08/2024","07",".Z.VERMONT",529.083,4.792,"05/07/2024 04:04:44"
"D","05/08/2024","07",".Z.VERMONT",526.999,4.765,"05/06/2024 09:27:50"
"D","05/08/2024","07",".Z.VERMONT",537.206,4.771,"05/06/2024 04:27:42"
"D","05/08/2024","07",".Z.VERMONT",534.343,4.771,"05/06/2024 04:21:34"
"D","05/08/2024","07",".Z.WCMASS",1526.266,13.688,"05/08/2024 04:07:19"
