"C","Day-Ahead Energy Market Hourly Demand Report"
"C","Filename: da_hourlydemand_20240427.csv"
"C","Report for: 04/27/2024 - 04/27/2024"
"C","Report generated: 05/20/2024 15:41:24 EDT"
"H","Date","Hour Ending","Day-Ahead Cleared Demand"
"H","Date","HE","MWh"
"D","04/27/2024","01",9906.0
"D","04/27/2024","02",9543.0
"D","04/27/2024","03",9337.0
"D","04/27/2024","04",9208.0
"D","04/27/2024","05",9801.0
"D","04/27/2024","06",9774.0
"D","04/27/2024","07",9895.0
"D","04/27/2024","08",10068.0
"D","04/27/2024","09",9218.0
"D","04/27/2024","10",7386.0
"D","04/27/2024","11",7194.0
"D","04/27/2024","12",6949.0
"D","04/27/2024","13",6990.0
"D","04/27/2024","14",6941.0
"D","04/27/2024","15",6756.0
"D","04/27/2024","16",7243.0
"D","04/27/2024","17",8731.0
"D","04/27/2024","18",10260.0
"D","04/27/2024","19",11177.0
"D","04/27/2024","20",11415.0
"D","04/27/2024","21",11648.0
"D","04/27/2024","22",11054.0
"D","04/27/2024","23",10430.0
"D","04/27/2024","24",9580.0
"T","24 lines"
