"C","Real-Time Market Actual Five Minute Scheduled Interchange"
"C","Filename: act_five_int_20240508_20240508.csv"
"C","Report for 05/08/2024"
"C","Report generated 05/20/2024 05:16:46 EDT"
"H","Interface Name","Date","Time","Hour Ending","Actual Interchange","Purchases","Sales"
"H","Label","YYYY-MM-DD","Time","HE","MWh","MWh","MWh"
"D",".I.SALBRYNB345 1","05/08/2024","00:00:00","01",-128.59,-124,0
"D",".I.ROSETON 345 1","05/08/2024","00:00:00","01",49.956,-814,851
"D",".I.HQ_P1_P2345 5","05/08/2024","00:00:00","01",-325.982,-347,0
"D",".I.HQHIGATE120 2","05/08/2024","00:00:00","01",-0.266,0,0
"D",".I.SHOREHAM138 99","05/08/2024","00:00:00","01",119.415,0,105
"D",".I.NRTHPORT138 5","05/08/2024","00:00:00","01",3.368,-25,3
"D",".I.SALBRYNB345 1","05/08/2024","00:05:00","01",-167.03,-124,0
"D",".I.ROSETON 345 1","05/08/2024","00:05:00","01",-19.577,-814,851
"D",".I.HQ_P1_P2345 5","05/08/2024","00:05:00","01",-325.914,-347,0
"D",".I.HQHIGATE120 2","05/08/2024","00:05:00","01",-0.267,0,0
"D",".I.SHOREHAM138 99","05/08/2024","00:05:00","01",107.442,0,105
"D",".I.NRTHPORT138 5","05/08/2024","00:05:00","01",-29.625,-25,3
"D",".I.SALBRYNB345 1","05/08/2024","00:10:00","01",-159.174,-124,0
"D",".I.ROSETON 345 1","05/08/2024","00:10:00","01",-55.417,-814,851
"D",".I.HQ_P1_P2345 5","05/08/2024","00:10:00","01",-325.819,-347,0
"D",".I.HQHIGATE120 2","05/08/2024","00:10:00","01",-0.271,0,0
"D",".I.SHOREHAM138 99","05/08/2024","00:10:00","01",107.437,0,105
"D",".I.NRTHPORT138 5","05/08/2024","00:10:00","01",-28.845,-25,3
"D",".I.SALBRYNB345 1","05/08/2024","00:15:00","01",-164.912,-124,0
"D",".I.ROSETON 345 1","05/08/2024","00:15:00","01",-9.926,-814,796
"D",".I.HQ_P1_P2345 5","05/08/2024","00:15:00","01",-326.092,-347,0
"D",".I.HQHIGATE120 2","05/08/2024","00:15:00","01",-0.269,0,0
"D",".I.SHOREHAM138 99","05/08/2024","00:15:00","01",107.455,0,105
"D",".I.NRTHPORT138 5","05/08/2024","00:15:00","01",-26.144,-25,3
"D",".I.SALBRYNB345 1","05/08/2024","00:20:00","01",-164.684,-124,0
"D",".I.ROSETON 345 1","05/08/2024","00:20:00","01",54.188,-814,796
"D",".I.HQ_P1_P2345 5","05/08/2024","00:20:00","01",-325.682,-347,0
"D",".I.HQHIGATE120 2","05/08/2024","00:20:00","01",-0.271,0,0
"D",".I.SHOREHAM138 99","05/08/2024","00:20:00","01",107.397,0,105
"D",".I.NRTHPORT138 5","05/08/2024","00:20:00","01",-21.889,-25,3
"D",".I.SALBRYNB345 1","05/08/2024","00:25:00","01",-145.833,-124,0
"D",".I.ROSETON 345 1","05/08/2024","00:25:00","01",82.519,-814,796
"D",".I.HQ_P1_P2345 5","05/08/2024","00:25:00","01",-325.749,-347,0
"D",".I.HQHIGATE120 2","05/08/2024","00:25:00","01",-0.27,0,0
"D",".I.SHOREHAM138 99","05/08/2024","00:25:00","01",107.455,0,105
"D",".I.NRTHPORT138 5","05/08/2024","00:25:00","01",-22.908,-25,3
"D",".I.SALBRYNB345 1","05/08/2024","00:30:00","01",-104.998,-124,0
"D",".I.ROSETON 345 1","05/08/2024","00:30:00","01",76.132,-814,988
"D",".I.HQ_P1_P2345 5","05/08/2024","00:30:00","01",-326.047,-347,0
"D",".I.HQHIGATE120 2","05/08/2024","00:30:00","01",-0.266,0,0
"D",".I.SHOREHAM138 99","05/08/2024","00:30:00","01",107.501,0,105
"D",".I.NRTHPORT138 5","05/08/2024","00:30:00","01",-28.681,-25,3
"D",".I.SALBRYNB345 1","05/08/2024","00:35:00","01",-129.738,-124,0
"D",".I.ROSETON 345 1","05/08/2024","00:35:00","01",132.134,-814,988
"D",".I.HQ_P1_P2345 5","05/08/2024","00:35:00","01",-326,-347,0
"D",".I.HQHIGATE120 2","05/08/2024","00:35:00","01",-0.269,0,0
"D",".I.SHOREHAM138 99","05/08/2024","00:35:00","01",107.478,0,105
"D",".I.NRTHPORT138 5","05/08/2024","00:35:00","01",-29.979,-25,3
"D",".I.SALBRYNB345 1","05/08/2024","00:40:00","01",-130.906,-124,0
"D",".I.ROSETON 345 1","05/08/2024","00:40:00","01",31.658,-814,988
"D",".I.HQ_P1_P2345 5","05/08/2024","00:40:00","01",-325.739,-347,0
"D",".I.HQHIGATE120 2","05/08/2024","00:40:00","01",-0.269,0,0
"D",".I.SHOREHAM138 99","05/08/2024","00:40:00","01",107.387,0,105
"D",".I.NRTHPORT138 5","05/08/2024","00:40:00","01",-46.583,-25,3
"D",".I.SALBRYNB345 1","05/08/2024","00:45:00","01",-144.069,-124,0
"D",".I.ROSETON 345 1","05/08/2024","00:45:00","01",-31.663,-814,801
"D",".I.HQ_P1_P2345 5","05/08/2024","00:45:00","01",-325.658,-347,0
"D",".I.HQHIGATE120 2","05/08/2024","00:45:00","01",-0.276,0,0
"D",".I.SHOREHAM138 99","05/08/2024","00:45:00","01",107.459,0,105
"D",".I.NRTHPORT138 5","05/08/2024","00:45:00","01",-32.564,-25,3
"D",".I.SALBRYNB345 1","05/08/2024","00:50:00","01",-145.563,-124,0
"D",".I.ROSETON 345 1","05/08/2024","00:50:00","01",-31.928,-814,801
"D",".I.HQ_P1_P2345 5","05/08/2024","00:50:00","01",-325.652,-347,0
"D",".I.HQHIGATE120 2","05/08/2024","00:50:00","01",-0.268,0,0
"D",".I.SHOREHAM138 99","05/08/2024","00:50:00","01",107.528,0,105
"D",".I.NRTHPORT138 5","05/08/2024","00:50:00","01",-33.045,-25,3
"D",".I.SALBRYNB345 1","05/08/2024","00:55:00","01",-130.89,-124,0
"D",".I.ROSETON 345 1","05/08/2024","00:55:00","01",-43.967,-814,801
"D",".I.HQ_P1_P2345 5","05/08/2024","00:55:00","01",-325.947,-347,0
"D",".I.HQHIGATE120 2","05/08/2024","00:55:00","01",-0.269,0,0
"D",".I.SHOREHAM138 99","05/08/2024","00:55:00","01",102.604,0,105
"D",".I.NRTHPORT138 5","05/08/2024","00:55:00","01",-24.883,-25,3
"D",".I.SALBRYNB345 1","05/08/2024","01:00:00","02",-122.027,-112,0
"D",".I.ROSETON 345 1","05/08/2024","01:00:00","02",-86.139,-813,500
"D",".I.HQ_P1_P2345 5","05/08/2024","01:00:00","02",-326.021,-349,0
"D",".I.HQHIGATE120 2","05/08/2024","01:00:00","02",-0.268,0,0
"D",".I.SHOREHAM138 99","05/08/2024","01:00:00","02",92.496,0,85
"D",".I.NRTHPORT138 5","05/08/2024","01:00:00","02",-14.907,0,0
"D",".I.SALBRYNB345 1","05/08/2024","01:05:00","02",-116.734,-112,0
"D",".I.ROSETON 345 1","05/08/2024","01:05:00","02",-223.351,-813,500
"D",".I.HQ_P1_P2345 5","05/08/2024","01:05:00","02",-325.683,-349,0
"D",".I.HQHIGATE120 2","05/08/2024","01:05:00","02",-0.276,0,0
"D",".I.SHOREHAM138 99","05/08/2024","01:05:00","02",87.268,0,85
"D",".I.NRTHPORT138 5","05/08/2024","01:05:00","02",-19.612,0,0
"D",".I.SALBRYNB345 1","05/08/2024","01:10:00","02",-128.162,-112,0
"D",".I.ROSETON 345 1","05/08/2024","01:10:00","02",-136.754,-813,500
"D",".I.HQ_P1_P2345 5","05/08/2024","01:10:00","02",-325.924,-349,0
"D",".I.HQHIGATE120 2","05/08/2024","01:10:00","02",-0.271,0,0
"D",".I.SHOREHAM138 99","05/08/2024","01:10:00","02",87.378,0,85
"D",".I.NRTHPORT138 5","05/08/2024","01:10:00","02",-12.588,0,0
"D",".I.SALBRYNB345 1","05/08/2024","01:15:00","02",-128.389,-112,0
"D",".I.ROSETON 345 1","05/08/2024","01:15:00","02",-131.291,-810,557
"D",".I.HQ_P1_P2345 5","05/08/2024","01:15:00","02",-325.957,-349,0
"D",".I.HQHIGATE120 2","05/08/2024","01:15:00","02",-0.271,0,0
"D",".I.SHOREHAM138 99","05/08/2024","01:15:00","02",87.378,0,85
"D",".I.NRTHPORT138 5","05/08/2024","01:15:00","02",-21.117,0,0
"D",".I.SALBRYNB345 1","05/08/2024","01:20:00","02",-106.09,-112,0
"D",".I.ROSETON 345 1","05/08/2024","01:20:00","02",-360.413,-810,557
"D",".I.HQ_P1_P2345 5","05/08/2024","01:20:00","02",-326.055,-349,0
"D",".I.HQHIGATE120 2","05/08/2024","01:20:00","02",-0.266,0,0
"D",".I.SHOREHAM138 99","05/08/2024","01:20:00","02",87.41,0,85
"D",".I.NRTHPORT138 5","05/08/2024","01:20:00","02",-20.733,0,0
"D",".I.SALBRYNB345 1","05/08/2024","01:25:00","02",-110.292,-112,0
"D",".I.ROSETON 345 1","05/08/2024","01:25:00","02",-349.477,-810,557
"D",".I.HQ_P1_P2345 5","05/08/2024","01:25:00","02",-325.749,-349,0
"D",".I.HQHIGATE120 2","05/08/2024","01:25:00","02",-0.269,0,0
"D",".I.SHOREHAM138 99","05/08/2024","01:25:00","02",87.434,0,85
"D",".I.NRTHPORT138 5","05/08/2024","01:25:00","02",-21.06,0,0
"D",".I.SALBRYNB345 1","05/08/2024","01:30:00","02",-117.136,-112,0
"D",".I.ROSETON 345 1","05/08/2024","01:30:00","02",-314.978,-810,513
"D",".I.HQ_P1_P2345 5","05/08/2024","01:30:00","02",-325.826,-349,0
"D",".I.HQHIGATE120 2","05/08/2024","01:30:00","02",-0.271,0,0
"D",".I.SHOREHAM138 99","05/08/2024","01:30:00","02",87.466,0,85
"D",".I.NRTHPORT138 5","05/08/2024","01:30:00","02",-18.099,0,0
"D",".I.SALBRYNB345 1","05/08/2024","01:35:00","02",-116.757,-112,0
"D",".I.ROSETON 345 1","05/08/2024","01:35:00","02",-284.099,-810,513
"D",".I.HQ_P1_P2345 5","05/08/2024","01:35:00","02",-325.754,-349,0
"D",".I.HQHIGATE120 2","05/08/2024","01:35:00","02",-0.272,0,0
"D",".I.SHOREHAM138 99","05/08/2024","01:35:00","02",87.385,0,85
"D",".I.NRTHPORT138 5","05/08/2024","01:35:00","02",-15.864,0,0
"D",".I.SALBRYNB345 1","05/08/2024","01:40:00","02",-108.435,-112,0
"D",".I.ROSETON 345 1","05/08/2024","01:40:00","02",-297.17,-810,513
"D",".I.HQ_P1_P2345 5","05/08/2024","01:40:00","02",-325.585,-349,0
"D",".I.HQHIGATE120 2","05/08/2024","01:40:00","02",-0.264,0,0
"D",".I.SHOREHAM138 99","05/08/2024","01:40:00","02",87.444,0,85
"D",".I.NRTHPORT138 5","05/08/2024","01:40:00","02",-21.273,0,0
"D",".I.SALBRYNB345 1","05/08/2024","01:45:00","02",-110.092,-112,0
"D",".I.ROSETON 345 1","05/08/2024","01:45:00","02",-282.312,-829,500
"D",".I.HQ_P1_P2345 5","05/08/2024","01:45:00","02",-325.902,-349,0
"D",".I.HQHIGATE120 2","05/08/2024","01:45:00","02",-0.265,0,0
"D",".I.SHOREHAM138 99","05/08/2024","01:45:00","02",87.378,0,85
"D",".I.NRTHPORT138 5","05/08/2024","01:45:00","02",-21.213,0,0
"D",".I.SALBRYNB345 1","05/08/2024","01:50:00","02",-112.197,-112,0
"D",".I.ROSETON 345 1","05/08/2024","01:50:00","02",-277.999,-829,500
"D",".I.HQ_P1_P2345 5","05/08/2024","01:50:00","02",-326.084,-349,0
"D",".I.HQHIGATE120 2","05/08/2024","01:50:00","02",-0.272,0,0
"D",".I.SHOREHAM138 99","05/08/2024","01:50:00","02",87.369,0,85
"D",".I.NRTHPORT138 5","05/08/2024","01:50:00","02",-21.196,0,0
"D",".I.SALBRYNB345 1","05/08/2024","01:55:00","02",-116.132,-112,0
"D",".I.ROSETON 345 1","05/08/2024","01:55:00","02",-220.318,-829,500
"D",".I.HQ_P1_P2345 5","05/08/2024","01:55:00","02",-325.774,-349,0
"D",".I.HQHIGATE120 2","05/08/2024","01:55:00","02",-0.275,0,0
"D",".I.SHOREHAM138 99","05/08/2024","01:55:00","02",87.4,0,85
"D",".I.NRTHPORT138 5","05/08/2024","01:55:00","02",-7.009,0,0
"D",".I.SALBRYNB345 1","05/08/2024","02:00:00","03",-124.875,-119,0
"D",".I.ROSETON 345 1","05/08/2024","02:00:00","03",-313.009,-869,482
"D",".I.HQ_P1_P2345 5","05/08/2024","02:00:00","03",-325.768,-348,0
"D",".I.HQHIGATE120 2","05/08/2024","02:00:00","03",-0.269,0,0
"D",".I.SHOREHAM138 99","05/08/2024","02:00:00","03",87.41,0,85
"D",".I.NRTHPORT138 5","05/08/2024","02:00:00","03",-20.301,0,0
"D",".I.SALBRYNB345 1","05/08/2024","02:05:00","03",-112.93,-119,0
"D",".I.ROSETON 345 1","05/08/2024","02:05:00","03",-433.128,-869,482
"D",".I.HQ_P1_P2345 5","05/08/2024","02:05:00","03",-326.256,-348,0
"D",".I.HQHIGATE120 2","05/08/2024","02:05:00","03",-0.268,0,0
"D",".I.SHOREHAM138 99","05/08/2024","02:05:00","03",87.43,0,85
"D",".I.NRTHPORT138 5","05/08/2024","02:05:00","03",-8.089,0,0
"D",".I.SALBRYNB345 1","05/08/2024","02:10:00","03",-118.647,-119,0
"D",".I.ROSETON 345 1","05/08/2024","02:10:00","03",-446.399,-869,482
"D",".I.HQ_P1_P2345 5","05/08/2024","02:10:00","03",-326.003,-348,0
"D",".I.HQHIGATE120 2","05/08/2024","02:10:00","03",-0.267,0,0
"D",".I.SHOREHAM138 99","05/08/2024","02:10:00","03",87.459,0,85
"D",".I.NRTHPORT138 5","05/08/2024","02:10:00","03",3.1,0,0
"D",".I.SALBRYNB345 1","05/08/2024","02:15:00","03",-118.921,-119,0
"D",".I.ROSETON 345 1","05/08/2024","02:15:00","03",-478.396,-869,486
"D",".I.HQ_P1_P2345 5","05/08/2024","02:15:00","03",-325.935,-348,0
"D",".I.HQHIGATE120 2","05/08/2024","02:15:00","03",-0.267,0,0
"D",".I.SHOREHAM138 99","05/08/2024","02:15:00","03",87.441,0,85
"D",".I.NRTHPORT138 5","05/08/2024","02:15:00","03",3.606,0,0
"D",".I.SALBRYNB345 1","05/08/2024","02:20:00","03",-107.252,-119,0
"D",".I.ROSETON 345 1","05/08/2024","02:20:00","03",-476.187,-869,486
"D",".I.HQ_P1_P2345 5","05/08/2024","02:20:00","03",-325.983,-348,0
"D",".I.HQHIGATE120 2","05/08/2024","02:20:00","03",-0.262,0,0
"D",".I.SHOREHAM138 99","05/08/2024","02:20:00","03",87.589,0,85
"D",".I.NRTHPORT138 5","05/08/2024","02:20:00","03",3.671,0,0
"D",".I.SALBRYNB345 1","05/08/2024","02:25:00","03",-102.715,-119,0
"D",".I.ROSETON 345 1","05/08/2024","02:25:00","03",-467.385,-869,486
"D",".I.HQ_P1_P2345 5","05/08/2024","02:25:00","03",-325.859,-348,0
"D",".I.HQHIGATE120 2","05/08/2024","02:25:00","03",-0.265,0,0
"D",".I.SHOREHAM138 99","05/08/2024","02:25:00","03",87.45,0,85
"D",".I.NRTHPORT138 5","05/08/2024","02:25:00","03",3.003,0,0
"D",".I.SALBRYNB345 1","05/08/2024","02:30:00","03",-120.392,-119,0
"D",".I.ROSETON 345 1","05/08/2024","02:30:00","03",-462.085,-869,450
"D",".I.HQ_P1_P2345 5","05/08/2024","02:30:00","03",-325.99,-348,0
"D",".I.HQHIGATE120 2","05/08/2024","02:30:00","03",-0.278,0,0
"D",".I.SHOREHAM138 99","05/08/2024","02:30:00","03",87.474,0,85
"D",".I.NRTHPORT138 5","05/08/2024","02:30:00","03",4.162,0,0
"D",".I.SALBRYNB345 1","05/08/2024","02:35:00","03",-121.214,-119,0
"D",".I.ROSETON 345 1","05/08/2024","02:35:00","03",-475.414,-869,450
"D",".I.HQ_P1_P2345 5","05/08/2024","02:35:00","03",-325.56,-348,0
"D",".I.HQHIGATE120 2","05/08/2024","02:35:00","03",-0.275,0,0
"D",".I.SHOREHAM138 99","05/08/2024","02:35:00","03",87.383,0,85
"D",".I.NRTHPORT138 5","05/08/2024","02:35:00","03",1.684,0,0
"D",".I.SALBRYNB345 1","05/08/2024","02:40:00","03",-126.552,-119,0
"D",".I.ROSETON 345 1","05/08/2024","02:40:00","03",-477.941,-869,450
"D",".I.HQ_P1_P2345 5","05/08/2024","02:40:00","03",-325.913,-348,0
"D",".I.HQHIGATE120 2","05/08/2024","02:40:00","03",-0.267,0,0
"D",".I.SHOREHAM138 99","05/08/2024","02:40:00","03",87.569,0,85
"D",".I.NRTHPORT138 5","05/08/2024","02:40:00","03",-0.905,0,0
"D",".I.SALBRYNB345 1","05/08/2024","02:45:00","03",-120.913,-119,0
"D",".I.ROSETON 345 1","05/08/2024","02:45:00","03",-484.216,-869,407
"D",".I.HQ_P1_P2345 5","05/08/2024","02:45:00","03",-326.034,-348,0
"D",".I.HQHIGATE120 2","05/08/2024","02:45:00","03",-0.267,0,0
"D",".I.SHOREHAM138 99","05/08/2024","02:45:00","03",87.622,0,85
"D",".I.NRTHPORT138 5","05/08/2024","02:45:00","03",-3.108,0,0
"D",".I.SALBRYNB345 1","05/08/2024","02:50:00","03",-121.259,-119,0
"D",".I.ROSETON 345 1","05/08/2024","02:50:00","03",-507.067,-869,407
"D",".I.HQ_P1_P2345 5","05/08/2024","02:50:00","03",-325.876,-348,0
"D",".I.HQHIGATE120 2","05/08/2024","02:50:00","03",-0.272,0,0
"D",".I.SHOREHAM138 99","05/08/2024","02:50:00","03",87.749,0,85
"D",".I.NRTHPORT138 5","05/08/2024","02:50:00","03",-7.44,0,0
"D",".I.SALBRYNB345 1","05/08/2024","02:55:00","03",-120.866,-119,0
"D",".I.ROSETON 345 1","05/08/2024","02:55:00","03",-479.177,-869,407
"D",".I.HQ_P1_P2345 5","05/08/2024","02:55:00","03",-325.781,-348,0
"D",".I.HQHIGATE120 2","05/08/2024","02:55:00","03",-0.267,0,0
"D",".I.SHOREHAM138 99","05/08/2024","02:55:00","03",77.121,0,85
"D",".I.NRTHPORT138 5","05/08/2024","02:55:00","03",-0.975,0,0
"D",".I.SALBRYNB345 1","05/08/2024","03:00:00","04",-104.246,-154,52
"D",".I.ROSETON 345 1","05/08/2024","03:00:00","04",-500.656,-1132,710
"D",".I.HQ_P1_P2345 5","05/08/2024","03:00:00","04",-326.064,-343,0
"D",".I.HQHIGATE120 2","05/08/2024","03:00:00","04",-0.271,0,0
"D",".I.SHOREHAM138 99","05/08/2024","03:00:00","04",55.395,0,42
"D",".I.NRTHPORT138 5","05/08/2024","03:00:00","04",3.459,-25,0
"D",".I.SALBRYNB345 1","05/08/2024","03:05:00","04",-102.27,-154,52
"D",".I.ROSETON 345 1","05/08/2024","03:05:00","04",-493.238,-1132,710
"D",".I.HQ_P1_P2345 5","05/08/2024","03:05:00","04",-326.046,-343,0
"D",".I.HQHIGATE120 2","05/08/2024","03:05:00","04",-0.268,0,0
"D",".I.SHOREHAM138 99","05/08/2024","03:05:00","04",44.139,0,42
"D",".I.NRTHPORT138 5","05/08/2024","03:05:00","04",-23.166,-25,0
"D",".I.SALBRYNB345 1","05/08/2024","03:10:00","04",-114.485,-154,52
"D",".I.ROSETON 345 1","05/08/2024","03:10:00","04",-483.855,-1132,710
"D",".I.HQ_P1_P2345 5","05/08/2024","03:10:00","04",-325.808,-343,0
"D",".I.HQHIGATE120 2","05/08/2024","03:10:00","04",-0.27,0,0
"D",".I.SHOREHAM138 99","05/08/2024","03:10:00","04",44.189,0,42
"D",".I.NRTHPORT138 5","05/08/2024","03:10:00","04",-25.233,-25,0
"D",".I.SALBRYNB345 1","05/08/2024","03:15:00","04",-120.686,-154,52
"D",".I.ROSETON 345 1","05/08/2024","03:15:00","04",-492.664,-1132,652
"D",".I.HQ_P1_P2345 5","05/08/2024","03:15:00","04",-326.057,-343,0
"D",".I.HQHIGATE120 2","05/08/2024","03:15:00","04",-0.262,0,0
"D",".I.SHOREHAM138 99","05/08/2024","03:15:00","04",44.21,0,42
"D",".I.NRTHPORT138 5","05/08/2024","03:15:00","04",-25.524,-25,0
"D",".I.SALBRYNB345 1","05/08/2024","03:20:00","04",-101.743,-154,52
"D",".I.ROSETON 345 1","05/08/2024","03:20:00","04",-486.193,-1132,652
"D",".I.HQ_P1_P2345 5","05/08/2024","03:20:00","04",-326.07,-343,0
"D",".I.HQHIGATE120 2","05/08/2024","03:20:00","04",-0.275,0,0
"D",".I.SHOREHAM138 99","05/08/2024","03:20:00","04",44.212,0,42
"D",".I.NRTHPORT138 5","05/08/2024","03:20:00","04",-21.955,-25,0
"D",".I.SALBRYNB345 1","05/08/2024","03:25:00","04",-110.746,-154,52
"D",".I.ROSETON 345 1","05/08/2024","03:25:00","04",-480.051,-1132,652
"D",".I.HQ_P1_P2345 5","05/08/2024","03:25:00","04",-326.209,-343,0
"D",".I.HQHIGATE120 2","05/08/2024","03:25:00","04",-0.261,0,0
"D",".I.SHOREHAM138 99","05/08/2024","03:25:00","04",44.179,0,42
"D",".I.NRTHPORT138 5","05/08/2024","03:25:00","04",-21.925,-25,0
"D",".I.SALBRYNB345 1","05/08/2024","03:30:00","04",-105.965,-154,52
"D",".I.ROSETON 345 1","05/08/2024","03:30:00","04",-479.068,-1132,650
"D",".I.HQ_P1_P2345 5","05/08/2024","03:30:00","04",-325.955,-343,0
"D",".I.HQHIGATE120 2","05/08/2024","03:30:00","04",-0.266,0,0
"D",".I.SHOREHAM138 99","05/08/2024","03:30:00","04",44.15,0,42
"D",".I.NRTHPORT138 5","05/08/2024","03:30:00","04",-24.379,-25,0
"D",".I.SALBRYNB345 1","05/08/2024","03:35:00","04",-93.351,-154,52
"D",".I.ROSETON 345 1","05/08/2024","03:35:00","04",-459.803,-1132,650
"D",".I.HQ_P1_P2345 5","05/08/2024","03:35:00","04",-326.272,-343,0
"D",".I.HQHIGATE120 2","05/08/2024","03:35:00","04",-0.261,0,0
"D",".I.SHOREHAM138 99","05/08/2024","03:35:00","04",44.273,0,42
"D",".I.NRTHPORT138 5","05/08/2024","03:35:00","04",-22.078,-25,0
"D",".I.SALBRYNB345 1","05/08/2024","03:40:00","04",-87.196,-154,52
"D",".I.ROSETON 345 1","05/08/2024","03:40:00","04",-483.421,-1132,650
"D",".I.HQ_P1_P2345 5","05/08/2024","03:40:00","04",-325.934,-343,0
"D",".I.HQHIGATE120 2","05/08/2024","03:40:00","04",-0.263,0,0
"D",".I.SHOREHAM138 99","05/08/2024","03:40:00","04",44.342,0,42
"D",".I.NRTHPORT138 5","05/08/2024","03:40:00","04",-21.278,-25,0
"D",".I.SALBRYNB345 1","05/08/2024","03:45:00","04",-81.677,-154,52
"D",".I.ROSETON 345 1","05/08/2024","03:45:00","04",-473.688,-1132,710
"D",".I.HQ_P1_P2345 5","05/08/2024","03:45:00","04",-326.02,-343,0
"D",".I.HQHIGATE120 2","05/08/2024","03:45:00","04",-0.273,0,0
"D",".I.SHOREHAM138 99","05/08/2024","03:45:00","04",44.405,0,42
"D",".I.NRTHPORT138 5","05/08/2024","03:45:00","04",-25.278,-25,0
"D",".I.SALBRYNB345 1","05/08/2024","03:50:00","04",-83.544,-154,52
"D",".I.ROSETON 345 1","05/08/2024","03:50:00","04",-438.88,-1132,710
"D",".I.HQ_P1_P2345 5","05/08/2024","03:50:00","04",-326.02,-343,0
"D",".I.HQHIGATE120 2","05/08/2024","03:50:00","04",-0.271,0,0
"D",".I.SHOREHAM138 99","05/08/2024","03:50:00","04",44.329,0,42
"D",".I.NRTHPORT138 5","05/08/2024","03:50:00","04",-21.991,-25,0
"D",".I.SALBRYNB345 1","05/08/2024","03:55:00","04",-121.357,-154,52
"D",".I.ROSETON 345 1","05/08/2024","03:55:00","04",-341.003,-1132,710
"D",".I.HQ_P1_P2345 5","05/08/2024","03:55:00","04",-326.019,-343,0
"D",".I.HQHIGATE120 2","05/08/2024","03:55:00","04",-0.27,0,0
"D",".I.SHOREHAM138 99","05/08/2024","03:55:00","04",47.994,0,42
"D",".I.NRTHPORT138 5","05/08/2024","03:55:00","04",-37.027,-25,0
"D",".I.SALBRYNB345 1","05/08/2024","04:00:00","05",-80.539,-100,98
"D",".I.ROSETON 345 1","05/08/2024","04:00:00","05",-347.703,-1153,726
"D",".I.HQ_P1_P2345 5","05/08/2024","04:00:00","05",-325.764,-334,0
"D",".I.HQHIGATE120 2","05/08/2024","04:00:00","05",-0.284,0,0
"D",".I.SHOREHAM138 99","05/08/2024","04:00:00","05",55.748,0,57
"D",".I.NRTHPORT138 5","05/08/2024","04:00:00","05",-42.454,-50,0
"D",".I.SALBRYNB345 1","05/08/2024","04:05:00","05",-47.199,-100,98
"D",".I.ROSETON 345 1","05/08/2024","04:05:00","05",-365.618,-1153,726
"D",".I.HQ_P1_P2345 5","05/08/2024","04:05:00","05",-326.366,-334,0
"D",".I.HQHIGATE120 2","05/08/2024","04:05:00","05",-0.257,0,0
"D",".I.SHOREHAM138 99","05/08/2024","04:05:00","05",59.326,0,57
"D",".I.NRTHPORT138 5","05/08/2024","04:05:00","05",-43.444,-50,0
"D",".I.SALBRYNB345 1","05/08/2024","04:10:00","05",-44.206,-100,98
"D",".I.ROSETON 345 1","05/08/2024","04:10:00","05",-386.826,-1153,726
"D",".I.HQ_P1_P2345 5","05/08/2024","04:10:00","05",-326.266,-334,0
"D",".I.HQHIGATE120 2","05/08/2024","04:10:00","05",-0.268,0,0
"D",".I.SHOREHAM138 99","05/08/2024","04:10:00","05",59.391,0,57
"D",".I.NRTHPORT138 5","05/08/2024","04:10:00","05",-47.026,-50,0
"D",".I.SALBRYNB345 1","05/08/2024","04:15:00","05",-32.935,-100,98
"D",".I.ROSETON 345 1","05/08/2024","04:15:00","05",-428.223,-1201,710
"D",".I.HQ_P1_P2345 5","05/08/2024","04:15:00","05",-326.17,-334,0
"D",".I.HQHIGATE120 2","05/08/2024","04:15:00","05",-0.269,0,0
"D",".I.SHOREHAM138 99","05/08/2024","04:15:00","05",59.359,0,57
"D",".I.NRTHPORT138 5","05/08/2024","04:15:00","05",-53.421,-50,0
"D",".I.SALBRYNB345 1","05/08/2024","04:20:00","05",-18.298,-100,98
"D",".I.ROSETON 345 1","05/08/2024","04:20:00","05",-414.743,-1201,710
"D",".I.HQ_P1_P2345 5","05/08/2024","04:20:00","05",-326.213,-334,0
"D",".I.HQHIGATE120 2","05/08/2024","04:20:00","05",-0.267,0,0
"D",".I.SHOREHAM138 99","05/08/2024","04:20:00","05",59.426,0,57
"D",".I.NRTHPORT138 5","05/08/2024","04:20:00","05",-49.434,-50,0
"D",".I.SALBRYNB345 1","05/08/2024","04:25:00","05",-17.469,-100,98
"D",".I.ROSETON 345 1","05/08/2024","04:25:00","05",-424.103,-1201,710
"D",".I.HQ_P1_P2345 5","05/08/2024","04:25:00","05",-325.74,-334,0
"D",".I.HQHIGATE120 2","05/08/2024","04:25:00","05",-0.264,0,0
"D",".I.SHOREHAM138 99","05/08/2024","04:25:00","05",59.441,0,57
"D",".I.NRTHPORT138 5","05/08/2024","04:25:00","05",-50.206,-50,0
"D",".I.SALBRYNB345 1","05/08/2024","04:30:00","05",2.041,-100,98
"D",".I.ROSETON 345 1","05/08/2024","04:30:00","05",-455.524,-1153,710
"D",".I.HQ_P1_P2345 5","05/08/2024","04:30:00","05",-325.887,-334,0
"D",".I.HQHIGATE120 2","05/08/2024","04:30:00","05",-0.268,0,0
"D",".I.SHOREHAM138 99","05/08/2024","04:30:00","05",59.408,0,57
"D",".I.NRTHPORT138 5","05/08/2024","04:30:00","05",-56.351,-50,0
"D",".I.SALBRYNB345 1","05/08/2024","04:35:00","05",14.083,-100,98
"D",".I.ROSETON 345 1","05/08/2024","04:35:00","05",-448.362,-1153,710
