"C","Daily By-Zone NCPC Report"
"C","Filename: ncpc_loadzone_20240420.csv"
"C","Report for: 04/20/2024"
"C","Report generated: 05/16/2024 21:59:49 EDT"
"H","Day","Location ID","Location Name","Day-Ahead Economic Credit","Day-Ahead High Voltage Credit","Day-Ahead Low Voltage Credit","Day-Ahead LSCPR Credit","Day-Ahead SCR Credit","Real-Time Economic Credit","Real-Time High Voltage Credit","Real-Time Low Voltage Credit","Real-Time Performance Audit Credit","Real-Time LSCPR Credit","Real-Time RRPOC Credit","Real-Time DLOC Credit","Real-Time SCR Credit"
"H","Date","Number","String","$","$","$","$","$","$","$","$","$","$","$","$","$"
"D","04/20/2024",4001,".Z.MAINE",63.77,0,0,0,0,137.18,0,0,0,0,895.01,1276.08,0
"D","04/20/2024",4002,".Z.NEWHAMPSHIRE",0,0,0,0,0,4.09,0,0,0,0,33.77,9.17,0
"D","04/20/2024",4003,".Z.VERMONT",0,0,0,0,0,11.77,0,0,0,0,0.13,0.85,0
"D","04/20/2024",4004,".Z.CONNECTICUT",4346.66,0,0,0,0,10453.26,0,0,0,0,2719.04,1648.94,0
"D","04/20/2024",4005,".Z.RHODEISLAND",0,0,0,0,0,28.61,0,0,0,0,0.16,45.56,0
"D","04/20/2024",4006,".Z.SEMASS",0,0,0,0,0,3558.67,0,0,0,0,2820.5,2992.45,0
"D","04/20/2024",4007,".Z.WCMASS",916,0,0,0,0,11436.57,0,0,0,0,2005.11,753.13,0
"D","04/20/2024",4008,".Z.NEMASSBOST",0,0,0,0,0,256.81,0,0,0,0,45.67,82.07,0
"T","8 lines"
