C,Preliminary Hourly Reserve Zone Prices & Designations
C,Filename: prelim_prices_designations_20240508_20240508.csv
C,Time period: 2024-05-08 to 2024-05-08
C,Report generated 2024-05-20 04:20:53 EST
H,,,Location ID,Ten-Minute Spinning Reserve Clearing Price,Ten-Minute Reserve Clearing Price,Total Reserve Clearing Price,TMSR Designated MW,TMNSR Designated MW,TMOR Designated MW
H,Date,Hour Ending,Label,$,$,$,MW,MW,MW
D,2024-05-08,01,7000,0.24,0.0,0.0,638.533,754.608,2065.4
D,2024-05-08,01,7001,0.24,0.0,0.0,53.508,381.633,267.917
D,2024-05-08,01,7002,0.24,0.0,0.0,37.658,363.2,111.417
D,2024-05-08,01,7003,0.24,0.0,0.0,6.1,20.717,124.183
D,2024-05-08,02,7000,0.0,0.0,0.0,1340.842,679,2209.117
D,2024-05-08,02,7001,0.0,0.0,0.0,63.908,330.3,272.533
D,2024-05-08,02,7002,0.0,0.0,0.0,62.808,363.75,133.367
D,2024-05-08,02,7003,0.0,0.0,0.0,6.617,22.8,126.35
D,2024-05-08,03,7000,0.0,0.0,0.0,1587.392,651.5,2529.158
D,2024-05-08,03,7001,0.0,0.0,0.0,58.25,388.717,320.35
D,2024-05-08,03,7002,0.0,0.0,0.0,59.35,363.25,132.133
D,2024-05-08,03,7003,0.0,0.0,0.0,6.6,22.8,126.208
D,2024-05-08,04,7000,0.0,0.0,0.0,1626.767,651.833,2549.708
D,2024-05-08,04,7001,0.0,0.0,0.0,90.758,466.8,301.167
D,2024-05-08,04,7002,0.0,0.0,0.0,78.583,363.2,135.15
D,2024-05-08,04,7003,0.0,0.0,0.0,6.3,22.8,126
D,2024-05-08,05,7000,0.0,0.0,0.0,1574.95,652.175,2548.875
D,2024-05-08,05,7001,0.0,0.0,0.0,53.617,436.467,281.325
D,2024-05-08,05,7002,0.0,0.0,0.0,55.367,363.2,128.783
D,2024-05-08,05,7003,0.0,0.0,0.0,6.6,22.8,126
D,2024-05-08,06,7000,0.0,0.0,0.0,958.225,856.875,2256.583
D,2024-05-08,06,7001,0.0,0.0,0.0,92.767,429.8,302.05
D,2024-05-08,06,7002,0.0,0.0,0.0,132.017,363.2,168.483
D,2024-05-08,06,7003,0.0,0.0,0.0,6.5,22.8,126.475
D,2024-05-08,07,7000,0.0,0.0,0.0,344.883,1945.233,652.233
D,2024-05-08,07,7001,0.0,0.0,0.0,97.883,391.05,291.833
D,2024-05-08,07,7002,0.0,0.0,0.0,106.333,363.2,156.883
D,2024-05-08,07,7003,0.0,0.0,0.0,7.417,22.8,127.017
D,2024-05-08,08,7000,0.0,0.0,0.0,460.767,1643.542,717.85
D,2024-05-08,08,7001,0.0,0.0,0.0,75.125,586.5,340.583
D,2024-05-08,08,7002,0.0,0.0,0.0,59.583,363.2,133.15
D,2024-05-08,08,7003,0.0,0.0,0.0,7.342,89.35,190.783
D,2024-05-08,09,7000,0.02,0.0,0.0,414.383,1568.067,625.933
D,2024-05-08,09,7001,0.02,0.0,0.0,29.5,570.442,297.217
D,2024-05-08,09,7002,0.02,0.0,0.0,22.517,363.2,110.283
D,2024-05-08,09,7003,0.02,0.0,0.0,8.075,95.308,197.967
D,2024-05-08,10,7000,0.0,0.0,0.0,540.883,1366.983,553.817
D,2024-05-08,10,7001,0.0,0.0,0.0,21.125,673.85,250.167
D,2024-05-08,10,7002,0.0,0.0,0.0,12.842,363.2,104.95
D,2024-05-08,10,7003,0.0,0.0,0.0,9.35,93.45,193.292
D,2024-05-08,11,7000,0.0,0.0,0.0,445.558,1500.483,569.508
D,2024-05-08,11,7001,0.0,0.0,0.0,20.4,666.892,253.458
D,2024-05-08,11,7002,0.0,0.0,0.0,2.092,363.2,107.3
D,2024-05-08,11,7003,0.0,0.0,0.0,8.233,92.917,194.017
D,2024-05-08,12,7000,0.3,0.0,0.0,402.508,1685.392,596.192
D,2024-05-08,12,7001,0.3,0.0,0.0,26.958,654.1,253.492
D,2024-05-08,12,7002,0.3,0.0,0.0,21.417,363.2,106.958
D,2024-05-08,12,7003,0.3,0.0,0.0,10.583,94.133,192.067
D,2024-05-08,13,7000,0.0,0.0,0.0,554.008,1833.95,591.742
D,2024-05-08,13,7001,0.0,0.0,0.0,33.142,653.183,254.842
D,2024-05-08,13,7002,0.0,0.0,0.0,61.917,363.2,136.142
D,2024-05-08,13,7003,0.0,0.0,0.0,11.958,92.533,201.383
D,2024-05-08,14,7000,0.0,0.0,0.0,550.658,1846.108,600.992
D,2024-05-08,14,7001,0.0,0.0,0.0,33.742,662.475,268.8
D,2024-05-08,14,7002,0.0,0.0,0.0,60.142,363.2,137.4
D,2024-05-08,14,7003,0.0,0.0,0.0,12.767,94.417,199.017
D,2024-05-08,15,7000,0.0,0.0,0.0,579.808,1837.567,604.35
D,2024-05-08,15,7001,0.0,0.0,0.0,42.35,698.008,260.675
D,2024-05-08,15,7002,0.0,0.0,0.0,62.733,363.2,137.725
D,2024-05-08,15,7003,0.0,0.0,0.0,12.592,94.217,196.092
D,2024-05-08,16,7000,0.0,0.0,0.0,512.667,1794.025,584.75
D,2024-05-08,16,7001,0.0,0.0,0.0,38.058,698.3,257.892
D,2024-05-08,16,7002,0.0,0.0,0.0,45.65,363.2,125.775
D,2024-05-08,16,7003,0.0,0.0,0.0,11.867,93.367,192.3
D,2024-05-08,17,7000,0.0,0.0,0.0,478.867,1132.383,556.217
D,2024-05-08,17,7001,0.0,0.0,0.0,30.075,693.717,253.325
D,2024-05-08,17,7002,0.0,0.0,0.0,10.658,363.2,96.083
D,2024-05-08,17,7003,0.0,0.0,0.0,8.808,92.767,185.267
D,2024-05-08,18,7000,0.0,0.0,0.0,527.308,597.625,594.483
D,2024-05-08,18,7001,0.0,0.0,0.0,61.45,617.483,252.833
D,2024-05-08,18,7002,0.0,0.0,0.0,4.608,363.2,103.142
D,2024-05-08,18,7003,0.0,0.0,0.0,8.433,93.35,182.408
D,2024-05-08,19,7000,0.0,0.0,0.0,530.458,545.967,547.408
D,2024-05-08,19,7001,0.0,0.0,0.0,62.033,545.95,247.542
D,2024-05-08,19,7002,0.0,0.0,0.0,2,363.2,105.317
D,2024-05-08,19,7003,0.0,0.0,0.0,7.533,92.717,180.292
D,2024-05-08,20,7000,0.0,0.0,0.0,528.05,544.358,544.458
D,2024-05-08,20,7001,0.0,0.0,0.0,40.667,556.867,249.433
D,2024-05-08,20,7002,0.0,0.0,0.0,5.775,363.2,99.9
D,2024-05-08,20,7003,0.0,0.0,0.0,4.442,90.583,179.358
D,2024-05-08,21,7000,0.21,0.0,0.0,415.408,690.967,533.792
D,2024-05-08,21,7001,0.21,0.0,0.0,41.133,557.95,269.317
D,2024-05-08,21,7002,0.21,0.0,0.0,23.042,363.2,97.067
D,2024-05-08,21,7003,0.21,0.0,0.0,4.142,91.683,182.467
D,2024-05-08,22,7000,0.31,0.0,0.0,366.933,838.758,527.767
D,2024-05-08,22,7001,0.31,0.0,0.0,36.908,662.283,264.45
D,2024-05-08,22,7002,0.31,0.0,0.0,15.158,363.2,94.908
D,2024-05-08,22,7003,0.31,0.0,0.0,3.858,93.533,185.3
D,2024-05-08,23,7000,0.0,0.0,0.0,493.217,1156.942,570.708
D,2024-05-08,23,7001,0.0,0.0,0.0,62.233,679.2,259.933
D,2024-05-08,23,7002,0.0,0.0,0.0,60.05,363.2,132.383
D,2024-05-08,23,7003,0.0,0.0,0.0,4.633,93.317,190.775
D,2024-05-08,24,7000,0.0,0.0,0.0,520.1,1237.875,629.175
D,2024-05-08,24,7001,0.0,0.0,0.0,80.2,423.3,257.5
D,2024-05-08,24,7002,0.0,0.0,0.0,89.275,363.2,141.392
D,2024-05-08,24,7003,0.0,0.0,0.0,5.3,22.8,127.2
T,96 lines
