"C","Real-Time Market Actual Five Minute Scheduled Interchange"
"C","Filename: act_five_int_20240502_20240502.csv"
"C","Report for 05/02/2024"
"C","Report generated 05/20/2024 07:41:39 EDT"
"H","Interface Name","Date","Time","Hour Ending","Actual Interchange","Purchases","Sales"
"H","Label","YYYY-MM-DD","Time","HE","MWh","MWh","MWh"
"D",".I.SALBRYNB345 1","05/02/2024","00:00:00","01",-28.939,-48,46
"D",".I.ROSETON 345 1","05/02/2024","00:00:00","01",-914.196,-1351,451
"D",".I.HQ_P1_P2345 5","05/02/2024","00:00:00","01",-297.509,-302,0
"D",".I.HQHIGATE120 2","05/02/2024","00:00:00","01",-0.263,0,0
"D",".I.SHOREHAM138 99","05/02/2024","00:00:00","01",0,0,0
"D",".I.NRTHPORT138 5","05/02/2024","00:00:00","01",-7.495,-25,0
"D",".I.SALBRYNB345 1","05/02/2024","00:05:00","01",-12.788,-48,46
"D",".I.ROSETON 345 1","05/02/2024","00:05:00","01",-795.92,-1351,451
"D",".I.HQ_P1_P2345 5","05/02/2024","00:05:00","01",-297.615,-302,0
"D",".I.HQHIGATE120 2","05/02/2024","00:05:00","01",-0.264,0,0
"D",".I.SHOREHAM138 99","05/02/2024","00:05:00","01",0,0,0
"D",".I.NRTHPORT138 5","05/02/2024","00:05:00","01",-16.51,-25,0
"D",".I.SALBRYNB345 1","05/02/2024","00:10:00","01",-2.659,-48,46
"D",".I.ROSETON 345 1","05/02/2024","00:10:00","01",-880.946,-1351,451
"D",".I.HQ_P1_P2345 5","05/02/2024","00:10:00","01",-297.217,-302,0
"D",".I.HQHIGATE120 2","05/02/2024","00:10:00","01",-0.265,0,0
"D",".I.SHOREHAM138 99","05/02/2024","00:10:00","01",0,0,0
"D",".I.NRTHPORT138 5","05/02/2024","00:10:00","01",-33.841,-25,0
"D",".I.SALBRYNB345 1","05/02/2024","00:15:00","01",10.451,-48,46
"D",".I.ROSETON 345 1","05/02/2024","00:15:00","01",-939.884,-1351,451
"D",".I.HQ_P1_P2345 5","05/02/2024","00:15:00","01",-297.13,-302,0
"D",".I.HQHIGATE120 2","05/02/2024","00:15:00","01",-0.261,0,0
"D",".I.SHOREHAM138 99","05/02/2024","00:15:00","01",0,0,0
"D",".I.NRTHPORT138 5","05/02/2024","00:15:00","01",-48.583,-25,0
"D",".I.SALBRYNB345 1","05/02/2024","00:20:00","01",-16.6,-48,46
"D",".I.ROSETON 345 1","05/02/2024","00:20:00","01",-906.191,-1351,451
"D",".I.HQ_P1_P2345 5","05/02/2024","00:20:00","01",-296.849,-302,0
"D",".I.HQHIGATE120 2","05/02/2024","00:20:00","01",-0.265,0,0
"D",".I.SHOREHAM138 99","05/02/2024","00:20:00","01",0,0,0
"D",".I.NRTHPORT138 5","05/02/2024","00:20:00","01",-45.25,-25,0
"D",".I.SALBRYNB345 1","05/02/2024","00:25:00","01",-12.498,-48,46
"D",".I.ROSETON 345 1","05/02/2024","00:25:00","01",-884.188,-1351,451
"D",".I.HQ_P1_P2345 5","05/02/2024","00:25:00","01",-296.978,-302,0
"D",".I.HQHIGATE120 2","05/02/2024","00:25:00","01",-0.263,0,0
"D",".I.SHOREHAM138 99","05/02/2024","00:25:00","01",0,0,0
"D",".I.NRTHPORT138 5","05/02/2024","00:25:00","01",-45.164,-25,0
"D",".I.SALBRYNB345 1","05/02/2024","00:30:00","01",-16.095,-48,46
"D",".I.ROSETON 345 1","05/02/2024","00:30:00","01",-906.692,-1351,451
"D",".I.HQ_P1_P2345 5","05/02/2024","00:30:00","01",-297.196,-302,0
"D",".I.HQHIGATE120 2","05/02/2024","00:30:00","01",-0.263,0,0
"D",".I.SHOREHAM138 99","05/02/2024","00:30:00","01",0,0,0
"D",".I.NRTHPORT138 5","05/02/2024","00:30:00","01",-52.814,-25,0
"D",".I.SALBRYNB345 1","05/02/2024","00:35:00","01",-1.081,-48,46
"D",".I.ROSETON 345 1","05/02/2024","00:35:00","01",-963.645,-1351,451
"D",".I.HQ_P1_P2345 5","05/02/2024","00:35:00","01",-297.143,-302,0
"D",".I.HQHIGATE120 2","05/02/2024","00:35:00","01",-0.261,0,0
"D",".I.SHOREHAM138 99","05/02/2024","00:35:00","01",0,0,0
"D",".I.NRTHPORT138 5","05/02/2024","00:35:00","01",-38.123,-25,0
"D",".I.SALBRYNB345 1","05/02/2024","00:40:00","01",14.197,-48,46
"D",".I.ROSETON 345 1","05/02/2024","00:40:00","01",-940.304,-1351,451
"D",".I.HQ_P1_P2345 5","05/02/2024","00:40:00","01",-296.87,-302,0
"D",".I.HQHIGATE120 2","05/02/2024","00:40:00","01",-0.262,0,0
"D",".I.SHOREHAM138 99","05/02/2024","00:40:00","01",0,0,0
"D",".I.NRTHPORT138 5","05/02/2024","00:40:00","01",-28.497,-25,0
"D",".I.SALBRYNB345 1","05/02/2024","00:45:00","01",4.841,-48,46
"D",".I.ROSETON 345 1","05/02/2024","00:45:00","01",-915.88,-1351,451
"D",".I.HQ_P1_P2345 5","05/02/2024","00:45:00","01",-297.048,-302,0
"D",".I.HQHIGATE120 2","05/02/2024","00:45:00","01",-0.259,0,0
"D",".I.SHOREHAM138 99","05/02/2024","00:45:00","01",0,0,0
"D",".I.NRTHPORT138 5","05/02/2024","00:45:00","01",-27.002,-25,0
"D",".I.SALBRYNB345 1","05/02/2024","00:50:00","01",4.31,-48,46
"D",".I.ROSETON 345 1","05/02/2024","00:50:00","01",-945.307,-1351,451
"D",".I.HQ_P1_P2345 5","05/02/2024","00:50:00","01",-296.82,-302,0
"D",".I.HQHIGATE120 2","05/02/2024","00:50:00","01",-0.265,0,0
"D",".I.SHOREHAM138 99","05/02/2024","00:50:00","01",0,0,0
"D",".I.NRTHPORT138 5","05/02/2024","00:50:00","01",-29.937,-25,0
"D",".I.SALBRYNB345 1","05/02/2024","00:55:00","01",-2.852,-48,46
"D",".I.ROSETON 345 1","05/02/2024","00:55:00","01",-931.693,-1351,451
"D",".I.HQ_P1_P2345 5","05/02/2024","00:55:00","01",-296.54,-302,0
"D",".I.HQHIGATE120 2","05/02/2024","00:55:00","01",-0.268,0,0
"D",".I.SHOREHAM138 99","05/02/2024","00:55:00","01",0,0,0
"D",".I.NRTHPORT138 5","05/02/2024","00:55:00","01",-17.427,-25,0
"D",".I.SALBRYNB345 1","05/02/2024","01:00:00","02",-15.848,-60,92
"D",".I.ROSETON 345 1","05/02/2024","01:00:00","02",-861.584,-1315,415
"D",".I.HQ_P1_P2345 5","05/02/2024","01:00:00","02",-296.995,-302,0
"D",".I.HQHIGATE120 2","05/02/2024","01:00:00","02",-0.261,0,0
"D",".I.SHOREHAM138 99","05/02/2024","01:00:00","02",0,0,0
"D",".I.NRTHPORT138 5","05/02/2024","01:00:00","02",-4.608,-25,0
"D",".I.SALBRYNB345 1","05/02/2024","01:05:00","02",4.36,-60,92
"D",".I.ROSETON 345 1","05/02/2024","01:05:00","02",-889.355,-1315,415
"D",".I.HQ_P1_P2345 5","05/02/2024","01:05:00","02",-296.689,-302,0
"D",".I.HQHIGATE120 2","05/02/2024","01:05:00","02",-0.268,0,0
"D",".I.SHOREHAM138 99","05/02/2024","01:05:00","02",0,0,0
"D",".I.NRTHPORT138 5","05/02/2024","01:05:00","02",-9.194,-25,0
"D",".I.SALBRYNB345 1","05/02/2024","01:10:00","02",25.664,-60,92
"D",".I.ROSETON 345 1","05/02/2024","01:10:00","02",-883.549,-1315,415
"D",".I.HQ_P1_P2345 5","05/02/2024","01:10:00","02",-296.805,-302,0
"D",".I.HQHIGATE120 2","05/02/2024","01:10:00","02",-0.268,0,0
"D",".I.SHOREHAM138 99","05/02/2024","01:10:00","02",0,0,0
"D",".I.NRTHPORT138 5","05/02/2024","01:10:00","02",-8.818,-25,0
"D",".I.SALBRYNB345 1","05/02/2024","01:15:00","02",24.395,-60,92
"D",".I.ROSETON 345 1","05/02/2024","01:15:00","02",-912.434,-1315,415
"D",".I.HQ_P1_P2345 5","05/02/2024","01:15:00","02",-296.538,-302,0
"D",".I.HQHIGATE120 2","05/02/2024","01:15:00","02",-0.269,0,0
"D",".I.SHOREHAM138 99","05/02/2024","01:15:00","02",0,0,0
"D",".I.NRTHPORT138 5","05/02/2024","01:15:00","02",-2.896,-25,0
"D",".I.SALBRYNB345 1","05/02/2024","01:20:00","02",17.758,-60,92
"D",".I.ROSETON 345 1","05/02/2024","01:20:00","02",-878.535,-1315,415
"D",".I.HQ_P1_P2345 5","05/02/2024","01:20:00","02",-296.157,-302,0
"D",".I.HQHIGATE120 2","05/02/2024","01:20:00","02",-0.262,0,0
"D",".I.SHOREHAM138 99","05/02/2024","01:20:00","02",0,0,0
"D",".I.NRTHPORT138 5","05/02/2024","01:20:00","02",-1.318,-25,0
"D",".I.SALBRYNB345 1","05/02/2024","01:25:00","02",27.018,-60,92
"D",".I.ROSETON 345 1","05/02/2024","01:25:00","02",-920.954,-1315,415
"D",".I.HQ_P1_P2345 5","05/02/2024","01:25:00","02",-296.445,-302,0
"D",".I.HQHIGATE120 2","05/02/2024","01:25:00","02",-0.263,0,0
"D",".I.SHOREHAM138 99","05/02/2024","01:25:00","02",0,0,0
"D",".I.NRTHPORT138 5","05/02/2024","01:25:00","02",-11.886,-25,0
"D",".I.SALBRYNB345 1","05/02/2024","01:30:00","02",24.949,-60,92
"D",".I.ROSETON 345 1","05/02/2024","01:30:00","02",-911.424,-1315,415
"D",".I.HQ_P1_P2345 5","05/02/2024","01:30:00","02",-296.239,-302,0
"D",".I.HQHIGATE120 2","05/02/2024","01:30:00","02",-0.269,0,0
"D",".I.SHOREHAM138 99","05/02/2024","01:30:00","02",0,0,0
"D",".I.NRTHPORT138 5","05/02/2024","01:30:00","02",-16.072,-25,0
"D",".I.SALBRYNB345 1","05/02/2024","01:35:00","02",15.318,-60,92
"D",".I.ROSETON 345 1","05/02/2024","01:35:00","02",-897.804,-1315,415
"D",".I.HQ_P1_P2345 5","05/02/2024","01:35:00","02",-296.168,-302,0
"D",".I.HQHIGATE120 2","05/02/2024","01:35:00","02",-0.258,0,0
"D",".I.SHOREHAM138 99","05/02/2024","01:35:00","02",0,0,0
"D",".I.NRTHPORT138 5","05/02/2024","01:35:00","02",-15.133,-25,0
"D",".I.SALBRYNB345 1","05/02/2024","01:40:00","02",19.419,-60,92
"D",".I.ROSETON 345 1","05/02/2024","01:40:00","02",-905.089,-1315,415
"D",".I.HQ_P1_P2345 5","05/02/2024","01:40:00","02",-295.996,-302,0
"D",".I.HQHIGATE120 2","05/02/2024","01:40:00","02",-0.273,0,0
"D",".I.SHOREHAM138 99","05/02/2024","01:40:00","02",0,0,0
"D",".I.NRTHPORT138 5","05/02/2024","01:40:00","02",-16.799,-25,0
"D",".I.SALBRYNB345 1","05/02/2024","01:45:00","02",37.285,-60,92
"D",".I.ROSETON 345 1","05/02/2024","01:45:00","02",-886.46,-1315,415
"D",".I.HQ_P1_P2345 5","05/02/2024","01:45:00","02",-296.18,-302,0
"D",".I.HQHIGATE120 2","05/02/2024","01:45:00","02",-0.256,0,0
"D",".I.SHOREHAM138 99","05/02/2024","01:45:00","02",0,0,0
"D",".I.NRTHPORT138 5","05/02/2024","01:45:00","02",-10.187,-25,0
"D",".I.SALBRYNB345 1","05/02/2024","01:50:00","02",34.973,-60,92
"D",".I.ROSETON 345 1","05/02/2024","01:50:00","02",-928.771,-1315,415
"D",".I.HQ_P1_P2345 5","05/02/2024","01:50:00","02",-296.214,-302,0
"D",".I.HQHIGATE120 2","05/02/2024","01:50:00","02",-0.271,0,0
"D",".I.SHOREHAM138 99","05/02/2024","01:50:00","02",0,0,0
"D",".I.NRTHPORT138 5","05/02/2024","01:50:00","02",-13.197,-25,0
"D",".I.SALBRYNB345 1","05/02/2024","01:55:00","02",40.48,-60,92
"D",".I.ROSETON 345 1","05/02/2024","01:55:00","02",-916.598,-1315,415
"D",".I.HQ_P1_P2345 5","05/02/2024","01:55:00","02",-295.972,-302,0
"D",".I.HQHIGATE120 2","05/02/2024","01:55:00","02",-0.267,0,0
"D",".I.SHOREHAM138 99","05/02/2024","01:55:00","02",0,0,0
"D",".I.NRTHPORT138 5","05/02/2024","01:55:00","02",-16.942,-25,0
"D",".I.SALBRYNB345 1","05/02/2024","02:00:00","03",39.432,-61,92
"D",".I.ROSETON 345 1","05/02/2024","02:00:00","03",-863.162,-1292,392
"D",".I.HQ_P1_P2345 5","05/02/2024","02:00:00","03",-296.064,-302,0
"D",".I.HQHIGATE120 2","05/02/2024","02:00:00","03",-0.262,0,0
"D",".I.SHOREHAM138 99","05/02/2024","02:00:00","03",0,0,0
"D",".I.NRTHPORT138 5","05/02/2024","02:00:00","03",-13.848,0,0
"D",".I.SALBRYNB345 1","05/02/2024","02:05:00","03",39.313,-61,92
"D",".I.ROSETON 345 1","05/02/2024","02:05:00","03",-887.437,-1292,392
"D",".I.HQ_P1_P2345 5","05/02/2024","02:05:00","03",-296.229,-302,0
"D",".I.HQHIGATE120 2","05/02/2024","02:05:00","03",-0.264,0,0
"D",".I.SHOREHAM138 99","05/02/2024","02:05:00","03",0,0,0
"D",".I.NRTHPORT138 5","05/02/2024","02:05:00","03",-20.054,0,0
"D",".I.SALBRYNB345 1","05/02/2024","02:10:00","03",36.739,-61,92
"D",".I.ROSETON 345 1","05/02/2024","02:10:00","03",-873.686,-1292,392
"D",".I.HQ_P1_P2345 5","05/02/2024","02:10:00","03",-295.819,-302,0
"D",".I.HQHIGATE120 2","05/02/2024","02:10:00","03",-0.26,0,0
"D",".I.SHOREHAM138 99","05/02/2024","02:10:00","03",0,0,0
"D",".I.NRTHPORT138 5","05/02/2024","02:10:00","03",-23.829,0,0
"D",".I.SALBRYNB345 1","05/02/2024","02:15:00","03",41.074,-61,92
"D",".I.ROSETON 345 1","05/02/2024","02:15:00","03",-916.961,-1292,392
"D",".I.HQ_P1_P2345 5","05/02/2024","02:15:00","03",-295.897,-302,0
"D",".I.HQHIGATE120 2","05/02/2024","02:15:00","03",-0.264,0,0
"D",".I.SHOREHAM138 99","05/02/2024","02:15:00","03",0,0,0
"D",".I.NRTHPORT138 5","05/02/2024","02:15:00","03",-26.917,0,0
"D",".I.SALBRYNB345 1","05/02/2024","02:20:00","03",39.506,-61,92
"D",".I.ROSETON 345 1","05/02/2024","02:20:00","03",-925.412,-1292,392
"D",".I.HQ_P1_P2345 5","05/02/2024","02:20:00","03",-295.664,-302,0
"D",".I.HQHIGATE120 2","05/02/2024","02:20:00","03",-0.263,0,0
"D",".I.SHOREHAM138 99","05/02/2024","02:20:00","03",0,0,0
"D",".I.NRTHPORT138 5","05/02/2024","02:20:00","03",4.011,0,0
"D",".I.SALBRYNB345 1","05/02/2024","02:25:00","03",33.221,-61,92
"D",".I.ROSETON 345 1","05/02/2024","02:25:00","03",-910.107,-1292,392
"D",".I.HQ_P1_P2345 5","05/02/2024","02:25:00","03",-295.721,-302,0
"D",".I.HQHIGATE120 2","05/02/2024","02:25:00","03",-0.258,0,0
"D",".I.SHOREHAM138 99","05/02/2024","02:25:00","03",0,0,0
"D",".I.NRTHPORT138 5","05/02/2024","02:25:00","03",5.398,0,0
"D",".I.SALBRYNB345 1","05/02/2024","02:30:00","03",23.146,-61,92
"D",".I.ROSETON 345 1","05/02/2024","02:30:00","03",-905.081,-1292,392
"D",".I.HQ_P1_P2345 5","05/02/2024","02:30:00","03",-295.636,-302,0
"D",".I.HQHIGATE120 2","05/02/2024","02:30:00","03",-0.263,0,0
"D",".I.SHOREHAM138 99","05/02/2024","02:30:00","03",0,0,0
"D",".I.NRTHPORT138 5","05/02/2024","02:30:00","03",6.473,0,0
"D",".I.SALBRYNB345 1","05/02/2024","02:35:00","03",27.206,-61,92
"D",".I.ROSETON 345 1","05/02/2024","02:35:00","03",-924.013,-1292,392
"D",".I.HQ_P1_P2345 5","05/02/2024","02:35:00","03",-296.011,-302,0
"D",".I.HQHIGATE120 2","05/02/2024","02:35:00","03",-0.255,0,0
"D",".I.SHOREHAM138 99","05/02/2024","02:35:00","03",0,0,0
"D",".I.NRTHPORT138 5","05/02/2024","02:35:00","03",4.298,0,0
"D",".I.SALBRYNB345 1","05/02/2024","02:40:00","03",10.284,-61,92
"D",".I.ROSETON 345 1","05/02/2024","02:40:00","03",-873.276,-1292,392
"D",".I.HQ_P1_P2345 5","05/02/2024","02:40:00","03",-296.121,-302,0
"D",".I.HQHIGATE120 2","05/02/2024","02:40:00","03",-0.259,0,0
"D",".I.SHOREHAM138 99","05/02/2024","02:40:00","03",0,0,0
"D",".I.NRTHPORT138 5","05/02/2024","02:40:00","03",7.223,0,0
"D",".I.SALBRYNB345 1","05/02/2024","02:45:00","03",47.117,-61,92
"D",".I.ROSETON 345 1","05/02/2024","02:45:00","03",-930.604,-1292,392
"D",".I.HQ_P1_P2345 5","05/02/2024","02:45:00","03",-298.314,-302,0
"D",".I.HQHIGATE120 2","05/02/2024","02:45:00","03",-0.269,0,0
"D",".I.SHOREHAM138 99","05/02/2024","02:45:00","03",0,0,0
"D",".I.NRTHPORT138 5","05/02/2024","02:45:00","03",-0.272,0,0
"D",".I.SALBRYNB345 1","05/02/2024","02:50:00","03",39.516,-61,92
"D",".I.ROSETON 345 1","05/02/2024","02:50:00","03",-912.24,-1292,392
"D",".I.HQ_P1_P2345 5","05/02/2024","02:50:00","03",-298.303,-302,0
"D",".I.HQHIGATE120 2","05/02/2024","02:50:00","03",-0.273,0,0
"D",".I.SHOREHAM138 99","05/02/2024","02:50:00","03",0,0,0
"D",".I.NRTHPORT138 5","05/02/2024","02:50:00","03",-2.852,0,0
"D",".I.SALBRYNB345 1","05/02/2024","02:55:00","03",38.514,-61,92
"D",".I.ROSETON 345 1","05/02/2024","02:55:00","03",-925.888,-1292,392
"D",".I.HQ_P1_P2345 5","05/02/2024","02:55:00","03",-298.679,-302,0
"D",".I.HQHIGATE120 2","05/02/2024","02:55:00","03",-0.259,0,0
"D",".I.SHOREHAM138 99","05/02/2024","02:55:00","03",0,0,0
"D",".I.NRTHPORT138 5","05/02/2024","02:55:00","03",-3.95,0,0
"D",".I.SALBRYNB345 1","05/02/2024","03:00:00","04",46.493,-63,92
"D",".I.ROSETON 345 1","05/02/2024","03:00:00","04",-864.045,-1210,310
"D",".I.HQ_P1_P2345 5","05/02/2024","03:00:00","04",-298.138,-302,0
"D",".I.HQHIGATE120 2","05/02/2024","03:00:00","04",-0.264,0,0
"D",".I.SHOREHAM138 99","05/02/2024","03:00:00","04",0,0,0
"D",".I.NRTHPORT138 5","05/02/2024","03:00:00","04",-3.147,-25,0
"D",".I.SALBRYNB345 1","05/02/2024","03:05:00","04",40.756,-63,92
"D",".I.ROSETON 345 1","05/02/2024","03:05:00","04",-958.597,-1210,310
"D",".I.HQ_P1_P2345 5","05/02/2024","03:05:00","04",-298.26,-302,0
"D",".I.HQHIGATE120 2","05/02/2024","03:05:00","04",-0.271,0,0
"D",".I.SHOREHAM138 99","05/02/2024","03:05:00","04",0,0,0
"D",".I.NRTHPORT138 5","05/02/2024","03:05:00","04",-34.111,-25,0
"D",".I.SALBRYNB345 1","05/02/2024","03:10:00","04",48.132,-63,92
"D",".I.ROSETON 345 1","05/02/2024","03:10:00","04",-952.201,-1210,310
"D",".I.HQ_P1_P2345 5","05/02/2024","03:10:00","04",-298.024,-302,0
"D",".I.HQHIGATE120 2","05/02/2024","03:10:00","04",-0.259,0,0
"D",".I.SHOREHAM138 99","05/02/2024","03:10:00","04",0,0,0
"D",".I.NRTHPORT138 5","05/02/2024","03:10:00","04",-30.12,-25,0
"D",".I.SALBRYNB345 1","05/02/2024","03:15:00","04",40.739,-63,92
"D",".I.ROSETON 345 1","05/02/2024","03:15:00","04",-918.296,-1210,310
"D",".I.HQ_P1_P2345 5","05/02/2024","03:15:00","04",-297.963,-302,0
"D",".I.HQHIGATE120 2","05/02/2024","03:15:00","04",-0.27,0,0
"D",".I.SHOREHAM138 99","05/02/2024","03:15:00","04",0,0,0
"D",".I.NRTHPORT138 5","05/02/2024","03:15:00","04",-23.587,-25,0
"D",".I.SALBRYNB345 1","05/02/2024","03:20:00","04",31.879,-63,92
"D",".I.ROSETON 345 1","05/02/2024","03:20:00","04",-930.83,-1210,310
"D",".I.HQ_P1_P2345 5","05/02/2024","03:20:00","04",-298.069,-302,0
"D",".I.HQHIGATE120 2","05/02/2024","03:20:00","04",-0.268,0,0
"D",".I.SHOREHAM138 99","05/02/2024","03:20:00","04",0,0,0
"D",".I.NRTHPORT138 5","05/02/2024","03:20:00","04",-25.263,-25,0
"D",".I.SALBRYNB345 1","05/02/2024","03:25:00","04",31.114,-63,92
"D",".I.ROSETON 345 1","05/02/2024","03:25:00","04",-943.832,-1210,310
"D",".I.HQ_P1_P2345 5","05/02/2024","03:25:00","04",-297.998,-302,0
"D",".I.HQHIGATE120 2","05/02/2024","03:25:00","04",-0.267,0,0
"D",".I.SHOREHAM138 99","05/02/2024","03:25:00","04",0,0,0
"D",".I.NRTHPORT138 5","05/02/2024","03:25:00","04",-28.456,-25,0
"D",".I.SALBRYNB345 1","05/02/2024","03:30:00","04",24.572,-63,92
"D",".I.ROSETON 345 1","05/02/2024","03:30:00","04",-896.289,-1210,310
"D",".I.HQ_P1_P2345 5","05/02/2024","03:30:00","04",-298.127,-302,0
"D",".I.HQHIGATE120 2","05/02/2024","03:30:00","04",-0.256,0,0
"D",".I.SHOREHAM138 99","05/02/2024","03:30:00","04",0,0,0
"D",".I.NRTHPORT138 5","05/02/2024","03:30:00","04",-22.829,-25,0
"D",".I.SALBRYNB345 1","05/02/2024","03:35:00","04",29.542,-63,92
"D",".I.ROSETON 345 1","05/02/2024","03:35:00","04",-931.297,-1210,310
"D",".I.HQ_P1_P2345 5","05/02/2024","03:35:00","04",-298.148,-302,0
"D",".I.HQHIGATE120 2","05/02/2024","03:35:00","04",-0.271,0,0
"D",".I.SHOREHAM138 99","05/02/2024","03:35:00","04",0,0,0
"D",".I.NRTHPORT138 5","05/02/2024","03:35:00","04",-28.552,-25,0
"D",".I.SALBRYNB345 1","05/02/2024","03:40:00","04",39.243,-63,92
"D",".I.ROSETON 345 1","05/02/2024","03:40:00","04",-923.024,-1210,310
"D",".I.HQ_P1_P2345 5","05/02/2024","03:40:00","04",-298.419,-302,0
"D",".I.HQHIGATE120 2","05/02/2024","03:40:00","04",-0.267,0,0
"D",".I.SHOREHAM138 99","05/02/2024","03:40:00","04",0,0,0
"D",".I.NRTHPORT138 5","05/02/2024","03:40:00","04",-26.175,-25,0
"D",".I.SALBRYNB345 1","05/02/2024","03:45:00","04",45.915,-63,92
"D",".I.ROSETON 345 1","05/02/2024","03:45:00","04",-939.747,-1210,310
"D",".I.HQ_P1_P2345 5","05/02/2024","03:45:00","04",-297.866,-302,0
"D",".I.HQHIGATE120 2","05/02/2024","03:45:00","04",-0.258,0,0
"D",".I.SHOREHAM138 99","05/02/2024","03:45:00","04",0,0,0
"D",".I.NRTHPORT138 5","05/02/2024","03:45:00","04",-26.702,-25,0
"D",".I.SALBRYNB345 1","05/02/2024","03:50:00","04",27.82,-63,92
"D",".I.ROSETON 345 1","05/02/2024","03:50:00","04",-899.375,-1210,310
"D",".I.HQ_P1_P2345 5","05/02/2024","03:50:00","04",-297.906,-302,0
"D",".I.HQHIGATE120 2","05/02/2024","03:50:00","04",-0.258,0,0
"D",".I.SHOREHAM138 99","05/02/2024","03:50:00","04",0,0,0
"D",".I.NRTHPORT138 5","05/02/2024","03:50:00","04",-20.509,-25,0
"D",".I.SALBRYNB345 1","05/02/2024","03:55:00","04",23.214,-63,92
"D",".I.ROSETON 345 1","05/02/2024","03:55:00","04",-873.168,-1210,310
"D",".I.HQ_P1_P2345 5","05/02/2024","03:55:00","04",-297.41,-302,0
"D",".I.HQHIGATE120 2","05/02/2024","03:55:00","04",-0.264,0,0
"D",".I.SHOREHAM138 99","05/02/2024","03:55:00","04",0,0,0
"D",".I.NRTHPORT138 5","05/02/2024","03:55:00","04",-20.774,-25,0
"D",".I.SALBRYNB345 1","05/02/2024","04:00:00","05",25.417,-47,168
"D",".I.ROSETON 345 1","05/02/2024","04:00:00","05",-804.041,-1192,292
"D",".I.HQ_P1_P2345 5","05/02/2024","04:00:00","05",-296.729,-302,0
"D",".I.HQHIGATE120 2","05/02/2024","04:00:00","05",-0.266,0,0
"D",".I.SHOREHAM138 99","05/02/2024","04:00:00","05",0,0,0
"D",".I.NRTHPORT138 5","05/02/2024","04:00:00","05",-9.885,-25,0
"D",".I.SALBRYNB345 1","05/02/2024","04:05:00","05",89.991,-47,168
"D",".I.ROSETON 345 1","05/02/2024","04:05:00","05",-880.407,-1192,292
"D",".I.HQ_P1_P2345 5","05/02/2024","04:05:00","05",-296.651,-302,0
"D",".I.HQHIGATE120 2","05/02/2024","04:05:00","05",-0.265,0,0
"D",".I.SHOREHAM138 99","05/02/2024","04:05:00","05",0,0,0
"D",".I.NRTHPORT138 5","05/02/2024","04:05:00","05",-19.064,-25,0
"D",".I.SALBRYNB345 1","05/02/2024","04:10:00","05",124.374,-47,168
"D",".I.ROSETON 345 1","05/02/2024","04:10:00","05",-883.817,-1192,292
"D",".I.HQ_P1_P2345 5","05/02/2024","04:10:00","05",-296.302,-302,0
"D",".I.HQHIGATE120 2","05/02/2024","04:10:00","05",-0.257,0,0
"D",".I.SHOREHAM138 99","05/02/2024","04:10:00","05",0,0,0
"D",".I.NRTHPORT138 5","05/02/2024","04:10:00","05",-18.646,-25,0
"D",".I.SALBRYNB345 1","05/02/2024","04:15:00","05",136.212,-47,168
"D",".I.ROSETON 345 1","05/02/2024","04:15:00","05",-910.788,-1192,292
"D",".I.HQ_P1_P2345 5","05/02/2024","04:15:00","05",-295.941,-302,0
"D",".I.HQHIGATE120 2","05/02/2024","04:15:00","05",-0.26,0,0
"D",".I.SHOREHAM138 99","05/02/2024","04:15:00","05",0,0,0
"D",".I.NRTHPORT138 5","05/02/2024","04:15:00","05",-23.064,-25,0
"D",".I.SALBRYNB345 1","05/02/2024","04:20:00","05",138.472,-47,168
"D",".I.ROSETON 345 1","05/02/2024","04:20:00","05",-913.839,-1192,292
"D",".I.HQ_P1_P2345 5","05/02/2024","04:20:00","05",-295.883,-302,0
"D",".I.HQHIGATE120 2","05/02/2024","04:20:00","05",-0.273,0,0
"D",".I.SHOREHAM138 99","05/02/2024","04:20:00","05",0,0,0
"D",".I.NRTHPORT138 5","05/02/2024","04:20:00","05",-23.232,-25,0
"D",".I.SALBRYNB345 1","05/02/2024","04:25:00","05",133.028,-47,168
"D",".I.ROSETON 345 1","05/02/2024","04:25:00","05",-916.35,-1192,292
"D",".I.HQ_P1_P2345 5","05/02/2024","04:25:00","05",-295.852,-302,0
"D",".I.HQHIGATE120 2","05/02/2024","04:25:00","05",-0.266,0,0
"D",".I.SHOREHAM138 99","05/02/2024","04:25:00","05",0,0,0
"D",".I.NRTHPORT138 5","05/02/2024","04:25:00","05",-20.365,-25,0
"D",".I.SALBRYNB345 1","05/02/2024","04:30:00","05",124.586,-47,168
"D",".I.ROSETON 345 1","05/02/2024","04:30:00","05",-885.336,-1192,292
"D",".I.HQ_P1_P2345 5","05/02/2024","04:30:00","05",-296.01,-302,0
"D",".I.HQHIGATE120 2","05/02/2024","04:30:00","05",-0.266,0,0
"D",".I.SHOREHAM138 99","05/02/2024","04:30:00","05",0,0,0
"D",".I.NRTHPORT138 5","05/02/2024","04:30:00","05",-11.65,-25,0
"D",".I.SALBRYNB345 1","05/02/2024","04:35:00","05",113.465,-47,168
"D",".I.ROSETON 345 1","05/02/2024","04:35:00","05",-948.861,-1192,292
"D",".I.HQ_P1_P2345 5","05/02/2024","04:35:00","05",-296.058,-302,0
"D",".I.HQHIGATE120 2","05/02/2024","04:35:00","05",-0.275,0,0
