C,Preliminary Hourly Reserve Zone Prices & Designations
C,Filename: prelim_prices_designations_20240509_20240509.csv
C,Time period: 2024-05-09 to 2024-05-09
C,Report generated 2024-05-20 04:21:15 EST
H,,,Location ID,Ten-Minute Spinning Reserve Clearing Price,Ten-Minute Reserve Clearing Price,Total Reserve Clearing Price,TMSR Designated MW,TMNSR Designated MW,TMOR Designated MW
H,Date,Hour Ending,Label,$,$,$,MW,MW,MW
D,2024-05-09,01,7000,0.0,0.0,0.0,823.858,1078.55,796.025
D,2024-05-09,01,7001,0.0,0.0,0.0,102.283,430.867,314.108
D,2024-05-09,01,7002,0.0,0.0,0.0,159.858,364.117,181.058
D,2024-05-09,01,7003,0.0,0.0,0.0,5.008,22.8,126.833
D,2024-05-09,02,7000,0.0,0.0,0.0,1090.192,741.608,1453.258
D,2024-05-09,02,7001,0.0,0.0,0.0,134.292,431.6,353.45
D,2024-05-09,02,7002,0.0,0.0,0.0,245.517,364.3,233.017
D,2024-05-09,02,7003,0.0,0.0,0.0,5.2,22.8,126.3
D,2024-05-09,03,7000,0.0,0.0,0.0,1195.525,715.5,1411.008
D,2024-05-09,03,7001,0.0,0.0,0.0,149.667,437.017,377.608
D,2024-05-09,03,7002,0.0,0.0,0.0,236.175,364.208,228.317
D,2024-05-09,03,7003,0.0,0.0,0.0,5.2,22.8,126.208
D,2024-05-09,04,7000,0.0,0.0,0.0,1302.025,755.5,1563.858
D,2024-05-09,04,7001,0.0,0.0,0.0,144.608,468.6,348.833
D,2024-05-09,04,7002,0.0,0.0,0.0,204.992,364.2,209.467
D,2024-05-09,04,7003,0.0,0.0,0.0,5.2,22.8,126
D,2024-05-09,05,7000,0.0,0.0,0.0,1334.5,763.775,1669.075
D,2024-05-09,05,7001,0.0,0.0,0.0,111.775,443.933,315.917
D,2024-05-09,05,7002,0.0,0.0,0.0,144.7,364.2,172.525
D,2024-05-09,05,7003,0.0,0.0,0.0,5.2,22.8,126.092
D,2024-05-09,06,7000,0.0,0.0,0.0,1029.367,763.608,1528.033
D,2024-05-09,06,7001,0.0,0.0,0.0,57.283,431.6,285.667
D,2024-05-09,06,7002,0.0,0.0,0.0,80.217,364.2,139.775
D,2024-05-09,06,7003,0.0,0.0,0.0,5.2,22.8,126.575
D,2024-05-09,07,7000,0.0,0.0,0.0,562.325,1035.208,1252.825
D,2024-05-09,07,7001,0.0,0.0,0.0,72.133,431.6,288.633
D,2024-05-09,07,7002,0.0,0.0,0.0,76.892,364.2,141.008
D,2024-05-09,07,7003,0.0,0.0,0.0,6.117,22.8,127.033
D,2024-05-09,08,7000,1.0,0.0,0.0,353.05,1464.75,643.225
D,2024-05-09,08,7001,1.0,0.0,0.0,49.508,639.042,260.342
D,2024-05-09,08,7002,1.0,0.0,0.0,45.883,364.2,119.225
D,2024-05-09,08,7003,1.0,0.0,0.0,7.692,89.167,190.242
D,2024-05-09,09,7000,0.0,0.0,0.0,639.95,1469.342,798.5
D,2024-05-09,09,7001,0.0,0.0,0.0,112.642,665.567,328.183
D,2024-05-09,09,7002,0.0,0.0,0.0,207.383,364.2,219.475
D,2024-05-09,09,7003,0.0,0.0,0.0,9.683,94.925,200.292
D,2024-05-09,10,7000,0.0,0.0,0.0,1089.1,717.592,1740.217
D,2024-05-09,10,7001,0.0,0.0,0.0,134.392,693.9,344.2
D,2024-05-09,10,7002,0.0,0.0,0.0,257.8,364.2,251
D,2024-05-09,10,7003,0.0,0.0,0.0,12.442,94.625,200.775
D,2024-05-09,11,7000,0.0,0.0,0.0,973.625,659.708,2012.142
D,2024-05-09,11,7001,0.0,0.0,0.0,180.892,659.983,375.642
D,2024-05-09,11,7002,0.0,0.0,0.0,246.008,364.2,244.517
D,2024-05-09,11,7003,0.0,0.0,0.0,11.342,94.6,200.067
D,2024-05-09,12,7000,0.0,0.0,0.0,1153.067,686.825,2031.308
D,2024-05-09,12,7001,0.0,0.0,0.0,173.325,655.983,349.333
D,2024-05-09,12,7002,0.0,0.0,0.0,210.617,364.2,226.15
D,2024-05-09,12,7003,0.0,0.0,0.0,13.208,94.417,198.717
D,2024-05-09,13,7000,0.0,0.0,0.0,1216.492,712.558,2115.567
D,2024-05-09,13,7001,0.0,0.0,0.0,188.258,654.158,385.025
D,2024-05-09,13,7002,0.0,0.0,0.0,236.483,364.2,239.625
D,2024-05-09,13,7003,0.0,0.0,0.0,13.375,94.217,197.867
D,2024-05-09,14,7000,0.0,0.0,0.0,977.083,1230.542,1682.783
D,2024-05-09,14,7001,0.0,0.0,0.0,152.717,659.417,345.067
D,2024-05-09,14,7002,0.0,0.0,0.0,196.2,364.2,215.808
D,2024-05-09,14,7003,0.0,0.0,0.0,45.1,94.2,210.658
D,2024-05-09,15,7000,0.0,0.0,0.0,919.15,1452.65,1494.442
D,2024-05-09,15,7001,0.0,0.0,0.0,158.392,690,350.35
D,2024-05-09,15,7002,0.0,0.0,0.0,206.225,364.583,222.025
D,2024-05-09,15,7003,0.0,0.0,0.0,78.408,94.4,220.742
D,2024-05-09,16,7000,0.0,0.0,0.0,1042.683,1452.942,1565.933
D,2024-05-09,16,7001,0.0,0.0,0.0,195.525,672.492,453.642
D,2024-05-09,16,7002,0.0,0.0,0.0,265.433,368.8,257.675
D,2024-05-09,16,7003,0.0,0.0,0.0,148.892,94.4,274.142
D,2024-05-09,17,7000,0.0,0.0,0.0,668.125,1402.9,1755.725
D,2024-05-09,17,7001,0.0,0.0,0.0,51.875,648.65,252.708
D,2024-05-09,17,7002,0.0,0.0,0.0,160.358,368.8,187.667
D,2024-05-09,17,7003,0.0,0.0,0.0,46.158,94.6,211.8
D,2024-05-09,18,7000,0.15,0.0,0.0,435.692,1612.933,814.058
D,2024-05-09,18,7001,0.15,0.0,0.0,35.575,635.6,218.258
D,2024-05-09,18,7002,0.15,0.0,0.0,87.683,368.8,139.808
D,2024-05-09,18,7003,0.15,0.0,0.0,62.958,94.8,213.633
D,2024-05-09,19,7000,3.51,0.0,0.0,328.358,1482.967,560.308
D,2024-05-09,19,7001,3.51,0.0,0.0,27.383,645.508,246.858
D,2024-05-09,19,7002,3.51,0.0,0.0,24.8,368.8,106.075
D,2024-05-09,19,7003,3.51,0.0,0.0,18.842,94.983,209.017
D,2024-05-09,20,7000,2.16,0.0,0.0,338.367,1337.492,553.575
D,2024-05-09,20,7001,2.16,0.0,0.0,21.183,663.242,265.1
D,2024-05-09,20,7002,2.16,0.0,0.0,13.383,368.8,93.558
D,2024-05-09,20,7003,2.16,0.0,0.0,17.133,95.092,208.15
D,2024-05-09,21,7000,0.67,0.0,0.0,412.342,925.475,554.033
D,2024-05-09,21,7001,0.67,0.0,0.0,18.158,695,252.242
D,2024-05-09,21,7002,0.67,0.0,0.0,6.083,368.8,99.983
D,2024-05-09,21,7003,0.67,0.0,0.0,15.6,95.283,207.958
D,2024-05-09,22,7000,3.95,0.0,0.0,410.267,1288.833,725.975
D,2024-05-09,22,7001,3.95,0.0,0.0,19.342,661.083,250.775
D,2024-05-09,22,7002,3.95,0.0,0.0,7.2,368.8,99.267
D,2024-05-09,22,7003,3.95,0.0,0.0,15.258,95.067,203.25
D,2024-05-09,23,7000,0.0,0.0,0.0,419.475,1645.175,546.95
D,2024-05-09,23,7001,0.0,0.0,0.0,30.267,658,252.9
D,2024-05-09,23,7002,0.0,0.0,0.0,60.775,368.8,116.142
D,2024-05-09,23,7003,0.0,0.0,0.0,7.958,93.275,198.908
D,2024-05-09,24,7000,0.0,0.0,0.0,360.45,1791.917,672.042
D,2024-05-09,24,7001,0.0,0.0,0.0,45.933,462.083,281.158
D,2024-05-09,24,7002,0.0,0.0,0.0,95.592,368.8,142.217
D,2024-05-09,24,7003,0.0,0.0,0.0,6.05,28.883,133.083
T,96 lines
