"C","Real-Time Market Actual Scheduled Interchange"
"C","Filename: act_int_20240502_20240502.csv"
"C","Report for 2024-05-02"
"C","Report generated 2024-05-16 21:59:52 EDT"
"H","Interface Name","Local Date","Local Hour Ending","Actual Interchange","Purchases","Sales"
"H","Label","YYYY-MM-DD","HE","MWh","MWh","MWh"
"D",".I.SALBRYNB345 1","2024-05-02","01",-2,-48,46
"D",".I.SALBRYNB345 1","2024-05-02","02",32,-60,92
"D",".I.SALBRYNB345 1","2024-05-02","03",31,-61,92
"D",".I.SALBRYNB345 1","2024-05-02","04",29,-63,92
"D",".I.SALBRYNB345 1","2024-05-02","05",121,-47,168
"D",".I.SALBRYNB345 1","2024-05-02","06",-46,-46,0
"D",".I.SALBRYNB345 1","2024-05-02","07",-47,-47,0
"D",".I.SALBRYNB345 1","2024-05-02","08",-64,-71,7
"D",".I.SALBRYNB345 1","2024-05-02","09",-58,-70,12
"D",".I.SALBRYNB345 1","2024-05-02","10",-37,-68,31
"D",".I.SALBRYNB345 1","2024-05-02","11",-61,-92,31
"D",".I.SALBRYNB345 1","2024-05-02","12",-28,-59,31
"D",".I.SALBRYNB345 1","2024-05-02","13",-54,-85,31
"D",".I.SALBRYNB345 1","2024-05-02","14",-53,-84,31
"D",".I.SALBRYNB345 1","2024-05-02","15",-63,-94,31
"D",".I.SALBRYNB345 1","2024-05-02","16",-52,-98,46
"D",".I.SALBRYNB345 1","2024-05-02","17",-39,-85,46
"D",".I.SALBRYNB345 1","2024-05-02","18",-44,-90,46
"D",".I.SALBRYNB345 1","2024-05-02","19",-44,-90,46
"D",".I.SALBRYNB345 1","2024-05-02","20",-86,-132,46
"D",".I.SALBRYNB345 1","2024-05-02","21",-65,-111,46
"D",".I.SALBRYNB345 1","2024-05-02","22",-48,-125,77
"D",".I.SALBRYNB345 1","2024-05-02","23",-62,-139,77
"D",".I.SALBRYNB345 1","2024-05-02","24",-131,-131,0
"D",".I.ROSETON 345 1","2024-05-02","01",-900,-1351,451
"D",".I.ROSETON 345 1","2024-05-02","02",-900,-1315,415
"D",".I.ROSETON 345 1","2024-05-02","03",-900,-1292,392
"D",".I.ROSETON 345 1","2024-05-02","04",-900,-1210,310
"D",".I.ROSETON 345 1","2024-05-02","05",-900,-1192,292
"D",".I.ROSETON 345 1","2024-05-02","06",-514,-1138,624
"D",".I.ROSETON 345 1","2024-05-02","07",-569.75,-1285.75,716
"D",".I.ROSETON 345 1","2024-05-02","08",-784,-1186,402
"D",".I.ROSETON 345 1","2024-05-02","09",-600.75,-1111,510.25
"D",".I.ROSETON 345 1","2024-05-02","10",-287,-1329,1042
"D",".I.ROSETON 345 1","2024-05-02","11",53.25,-1144,1197.25
"D",".I.ROSETON 345 1","2024-05-02","12",274.75,-1027,1301.75
"D",".I.ROSETON 345 1","2024-05-02","13",550,-992,1542
"D",".I.ROSETON 345 1","2024-05-02","14",610.75,-989,1599.75
"D",".I.ROSETON 345 1","2024-05-02","15",700,-934,1634
"D",".I.ROSETON 345 1","2024-05-02","16",700,-867,1567
"D",".I.ROSETON 345 1","2024-05-02","17",700,-812,1512
"D",".I.ROSETON 345 1","2024-05-02","18",554,-770,1324
"D",".I.ROSETON 345 1","2024-05-02","19",-47.5,-819.25,771.75
"D",".I.ROSETON 345 1","2024-05-02","20",-315.25,-751,435.75
"D",".I.ROSETON 345 1","2024-05-02","21",-138.75,-668.75,530
"D",".I.ROSETON 345 1","2024-05-02","22",-507.25,-1024,516.75
"D",".I.ROSETON 345 1","2024-05-02","23",-285.75,-912,626.25
"D",".I.ROSETON 345 1","2024-05-02","24",-316.5,-913,596.5
"D",".I.HQ_P1_P2345 5","2024-05-02","01",-302,-302,0
"D",".I.HQ_P1_P2345 5","2024-05-02","02",-302,-302,0
"D",".I.HQ_P1_P2345 5","2024-05-02","03",-302,-302,0
"D",".I.HQ_P1_P2345 5","2024-05-02","04",-302,-302,0
"D",".I.HQ_P1_P2345 5","2024-05-02","05",-302,-302,0
"D",".I.HQ_P1_P2345 5","2024-05-02","06",-302,-302,0
"D",".I.HQ_P1_P2345 5","2024-05-02","07",-302,-302,0
"D",".I.HQ_P1_P2345 5","2024-05-02","08",-302,-302,0
"D",".I.HQ_P1_P2345 5","2024-05-02","09",-302,-302,0
"D",".I.HQ_P1_P2345 5","2024-05-02","10",-302,-302,0
"D",".I.HQ_P1_P2345 5","2024-05-02","11",-303,-303,0
"D",".I.HQ_P1_P2345 5","2024-05-02","12",-304,-304,0
"D",".I.HQ_P1_P2345 5","2024-05-02","13",-306,-306,0
"D",".I.HQ_P1_P2345 5","2024-05-02","14",-308,-308,0
"D",".I.HQ_P1_P2345 5","2024-05-02","15",-312,-312,0
"D",".I.HQ_P1_P2345 5","2024-05-02","16",-315,-315,0
"D",".I.HQ_P1_P2345 5","2024-05-02","17",-316,-316,0
"D",".I.HQ_P1_P2345 5","2024-05-02","18",-318,-318,0
"D",".I.HQ_P1_P2345 5","2024-05-02","19",-319,-319,0
"D",".I.HQ_P1_P2345 5","2024-05-02","20",-316,-316,0
"D",".I.HQ_P1_P2345 5","2024-05-02","21",-314,-314,0
"D",".I.HQ_P1_P2345 5","2024-05-02","22",-313,-313,0
"D",".I.HQ_P1_P2345 5","2024-05-02","23",-310,-310,0
"D",".I.HQ_P1_P2345 5","2024-05-02","24",-310,-310,0
"D",".I.HQHIGATE120 2","2024-05-02","01",0,0,0
"D",".I.HQHIGATE120 2","2024-05-02","02",0,0,0
"D",".I.HQHIGATE120 2","2024-05-02","03",0,0,0
"D",".I.HQHIGATE120 2","2024-05-02","04",0,0,0
"D",".I.HQHIGATE120 2","2024-05-02","05",0,0,0
"D",".I.HQHIGATE120 2","2024-05-02","06",0,0,0
"D",".I.HQHIGATE120 2","2024-05-02","07",0,0,0
"D",".I.HQHIGATE120 2","2024-05-02","08",0,0,0
"D",".I.HQHIGATE120 2","2024-05-02","09",0,0,0
"D",".I.HQHIGATE120 2","2024-05-02","10",0,0,0
"D",".I.HQHIGATE120 2","2024-05-02","11",0,0,0
"D",".I.HQHIGATE120 2","2024-05-02","12",0,0,0
"D",".I.HQHIGATE120 2","2024-05-02","13",0,0,0
"D",".I.HQHIGATE120 2","2024-05-02","14",0,0,0
"D",".I.HQHIGATE120 2","2024-05-02","15",0,0,0
"D",".I.HQHIGATE120 2","2024-05-02","16",0,0,0
"D",".I.HQHIGATE120 2","2024-05-02","17",0,0,0
"D",".I.HQHIGATE120 2","2024-05-02","18",0,0,0
"D",".I.HQHIGATE120 2","2024-05-02","19",0,0,0
"D",".I.HQHIGATE120 2","2024-05-02","20",0,0,0
"D",".I.HQHIGATE120 2","2024-05-02","21",0,0,0
"D",".I.HQHIGATE120 2","2024-05-02","22",0,0,0
"D",".I.HQHIGATE120 2","2024-05-02","23",0,0,0
"D",".I.HQHIGATE120 2","2024-05-02","24",0,0,0
"D",".I.SHOREHAM138 99","2024-05-02","01",0,0,0
"D",".I.SHOREHAM138 99","2024-05-02","02",0,0,0
"D",".I.SHOREHAM138 99","2024-05-02","03",0,0,0
"D",".I.SHOREHAM138 99","2024-05-02","04",0,0,0
"D",".I.SHOREHAM138 99","2024-05-02","05",0,0,0
"D",".I.SHOREHAM138 99","2024-05-02","06",0,0,0
"D",".I.SHOREHAM138 99","2024-05-02","07",0,0,0
"D",".I.SHOREHAM138 99","2024-05-02","08",0,0,0
"D",".I.SHOREHAM138 99","2024-05-02","09",0,0,0
"D",".I.SHOREHAM138 99","2024-05-02","10",0,0,0
"D",".I.SHOREHAM138 99","2024-05-02","11",0,0,0
"D",".I.SHOREHAM138 99","2024-05-02","12",0,0,0
"D",".I.SHOREHAM138 99","2024-05-02","13",0,0,0
"D",".I.SHOREHAM138 99","2024-05-02","14",0,0,0
"D",".I.SHOREHAM138 99","2024-05-02","15",0,0,0
"D",".I.SHOREHAM138 99","2024-05-02","16",0,0,0
"D",".I.SHOREHAM138 99","2024-05-02","17",0,0,0
"D",".I.SHOREHAM138 99","2024-05-02","18",0,0,0
"D",".I.SHOREHAM138 99","2024-05-02","19",0,0,0
"D",".I.SHOREHAM138 99","2024-05-02","20",0,0,0
"D",".I.SHOREHAM138 99","2024-05-02","21",0,0,0
"D",".I.SHOREHAM138 99","2024-05-02","22",0,0,0
"D",".I.SHOREHAM138 99","2024-05-02","23",0,0,0
"D",".I.SHOREHAM138 99","2024-05-02","24",0,0,0
"D",".I.NRTHPORT138 5","2024-05-02","01",-25,-25,0
"D",".I.NRTHPORT138 5","2024-05-02","02",-25,-25,0
"D",".I.NRTHPORT138 5","2024-05-02","03",0,0,0
"D",".I.NRTHPORT138 5","2024-05-02","04",-25,-25,0
"D",".I.NRTHPORT138 5","2024-05-02","05",-25,-25,0
"D",".I.NRTHPORT138 5","2024-05-02","06",-25,-25,0
"D",".I.NRTHPORT138 5","2024-05-02","07",-46,-46,0
"D",".I.NRTHPORT138 5","2024-05-02","08",-10,-10,0
"D",".I.NRTHPORT138 5","2024-05-02","09",-25,-25,0
"D",".I.NRTHPORT138 5","2024-05-02","10",-12,-25,13
"D",".I.NRTHPORT138 5","2024-05-02","11",29,0,29
"D",".I.NRTHPORT138 5","2024-05-02","12",79,0,79
"D",".I.NRTHPORT138 5","2024-05-02","13",13,0,13
"D",".I.NRTHPORT138 5","2024-05-02","14",21,0,21
"D",".I.NRTHPORT138 5","2024-05-02","15",27,0,27
"D",".I.NRTHPORT138 5","2024-05-02","16",0,0,0
"D",".I.NRTHPORT138 5","2024-05-02","17",1,-15,16
"D",".I.NRTHPORT138 5","2024-05-02","18",-7,-15,8
"D",".I.NRTHPORT138 5","2024-05-02","19",0,0,0
"D",".I.NRTHPORT138 5","2024-05-02","20",-10,-10,0
"D",".I.NRTHPORT138 5","2024-05-02","21",-32,-32,0
"D",".I.NRTHPORT138 5","2024-05-02","22",-35,-35,0
"D",".I.NRTHPORT138 5","2024-05-02","23",0,0,0
"D",".I.NRTHPORT138 5","2024-05-02","24",0,0,0
"T","144 lines"
