"C","Real-Time Market Actual Fifteen Minute Scheduled Interchange"
"C","Filename: act_fifteen_int_20240502_20240502.csv"
"C","Report for 05/02/2024"
"C","Report generated 05/17/2024 01:45:41 EDT"
"H","Interface Name","Date","Time","Hour Ending","Actual Interchange","Purchases","Sales"
"H","Label","YYYY-MM-DD","Time","HE","MWh","MWh","MWh"
"D",".I.ROSETON 345 1","05/02/2024","00:00:00","01",-900,-1351,451
"D",".I.ROSETON 345 1","05/02/2024","00:15:00","01",-900,-1351,451
"D",".I.ROSETON 345 1","05/02/2024","00:30:00","01",-900,-1351,451
"D",".I.ROSETON 345 1","05/02/2024","00:45:00","01",-900,-1351,451
"D",".I.ROSETON 345 1","05/02/2024","01:00:00","02",-900,-1315,415
"D",".I.ROSETON 345 1","05/02/2024","01:15:00","02",-900,-1315,415
"D",".I.ROSETON 345 1","05/02/2024","01:30:00","02",-900,-1315,415
"D",".I.ROSETON 345 1","05/02/2024","01:45:00","02",-900,-1315,415
"D",".I.ROSETON 345 1","05/02/2024","02:00:00","03",-900,-1292,392
"D",".I.ROSETON 345 1","05/02/2024","02:15:00","03",-900,-1292,392
"D",".I.ROSETON 345 1","05/02/2024","02:30:00","03",-900,-1292,392
"D",".I.ROSETON 345 1","05/02/2024","02:45:00","03",-900,-1292,392
"D",".I.ROSETON 345 1","05/02/2024","03:00:00","04",-900,-1210,310
"D",".I.ROSETON 345 1","05/02/2024","03:15:00","04",-900,-1210,310
"D",".I.ROSETON 345 1","05/02/2024","03:30:00","04",-900,-1210,310
"D",".I.ROSETON 345 1","05/02/2024","03:45:00","04",-900,-1210,310
"D",".I.ROSETON 345 1","05/02/2024","04:00:00","05",-900,-1192,292
"D",".I.ROSETON 345 1","05/02/2024","04:15:00","05",-900,-1192,292
"D",".I.ROSETON 345 1","05/02/2024","04:30:00","05",-900,-1192,292
"D",".I.ROSETON 345 1","05/02/2024","04:45:00","05",-900,-1192,292
"D",".I.ROSETON 345 1","05/02/2024","05:00:00","06",-657,-1138,481
"D",".I.ROSETON 345 1","05/02/2024","05:15:00","06",-496,-1138,642
"D",".I.ROSETON 345 1","05/02/2024","05:30:00","06",-517,-1138,621
"D",".I.ROSETON 345 1","05/02/2024","05:45:00","06",-386,-1138,752
"D",".I.ROSETON 345 1","05/02/2024","06:00:00","07",-686,-1287,601
"D",".I.ROSETON 345 1","05/02/2024","06:15:00","07",-683,-1287,604
"D",".I.ROSETON 345 1","05/02/2024","06:30:00","07",-485,-1287,802
"D",".I.ROSETON 345 1","05/02/2024","06:45:00","07",-425,-1282,857
"D",".I.ROSETON 345 1","05/02/2024","07:00:00","08",-722,-1186,464
"D",".I.ROSETON 345 1","05/02/2024","07:15:00","08",-797,-1186,389
"D",".I.ROSETON 345 1","05/02/2024","07:30:00","08",-814,-1186,372
"D",".I.ROSETON 345 1","05/02/2024","07:45:00","08",-803,-1186,383
"D",".I.ROSETON 345 1","05/02/2024","08:00:00","09",-574,-1111,537
"D",".I.ROSETON 345 1","05/02/2024","08:15:00","09",-623,-1111,488
"D",".I.ROSETON 345 1","05/02/2024","08:30:00","09",-613,-1111,498
"D",".I.ROSETON 345 1","05/02/2024","08:45:00","09",-593,-1111,518
"D",".I.ROSETON 345 1","05/02/2024","09:00:00","10",-344,-1329,985
"D",".I.ROSETON 345 1","05/02/2024","09:15:00","10",-283,-1329,1046
"D",".I.ROSETON 345 1","05/02/2024","09:30:00","10",-303,-1329,1026
"D",".I.ROSETON 345 1","05/02/2024","09:45:00","10",-218,-1329,1111
"D",".I.ROSETON 345 1","05/02/2024","10:00:00","11",29,-1144,1173
"D",".I.ROSETON 345 1","05/02/2024","10:15:00","11",-8,-1144,1136
"D",".I.ROSETON 345 1","05/02/2024","10:30:00","11",97,-1144,1241
"D",".I.ROSETON 345 1","05/02/2024","10:45:00","11",95,-1144,1239
"D",".I.ROSETON 345 1","05/02/2024","11:00:00","12",311,-1027,1338
"D",".I.ROSETON 345 1","05/02/2024","11:15:00","12",264,-1027,1291
"D",".I.ROSETON 345 1","05/02/2024","11:30:00","12",262,-1027,1289
"D",".I.ROSETON 345 1","05/02/2024","11:45:00","12",262,-1027,1289
"D",".I.ROSETON 345 1","05/02/2024","12:00:00","13",550,-992,1542
"D",".I.ROSETON 345 1","05/02/2024","12:15:00","13",550,-992,1542
"D",".I.ROSETON 345 1","05/02/2024","12:30:00","13",550,-992,1542
"D",".I.ROSETON 345 1","05/02/2024","12:45:00","13",550,-992,1542
"D",".I.ROSETON 345 1","05/02/2024","13:00:00","14",563,-989,1552
"D",".I.ROSETON 345 1","05/02/2024","13:15:00","14",606,-989,1595
"D",".I.ROSETON 345 1","05/02/2024","13:30:00","14",648,-989,1637
"D",".I.ROSETON 345 1","05/02/2024","13:45:00","14",626,-989,1615
"D",".I.ROSETON 345 1","05/02/2024","14:00:00","15",700,-934,1634
"D",".I.ROSETON 345 1","05/02/2024","14:15:00","15",700,-934,1634
"D",".I.ROSETON 345 1","05/02/2024","14:30:00","15",700,-934,1634
"D",".I.ROSETON 345 1","05/02/2024","14:45:00","15",700,-934,1634
"D",".I.ROSETON 345 1","05/02/2024","15:00:00","16",700,-867,1567
"D",".I.ROSETON 345 1","05/02/2024","15:15:00","16",700,-867,1567
"D",".I.ROSETON 345 1","05/02/2024","15:30:00","16",700,-867,1567
"D",".I.ROSETON 345 1","05/02/2024","15:45:00","16",700,-867,1567
"D",".I.ROSETON 345 1","05/02/2024","16:00:00","17",700,-812,1512
"D",".I.ROSETON 345 1","05/02/2024","16:15:00","17",700,-812,1512
"D",".I.ROSETON 345 1","05/02/2024","16:30:00","17",700,-812,1512
"D",".I.ROSETON 345 1","05/02/2024","16:45:00","17",700,-812,1512
"D",".I.ROSETON 345 1","05/02/2024","17:00:00","18",430,-770,1200
"D",".I.ROSETON 345 1","05/02/2024","17:15:00","18",700,-770,1470
"D",".I.ROSETON 345 1","05/02/2024","17:30:00","18",584,-770,1354
"D",".I.ROSETON 345 1","05/02/2024","17:45:00","18",502,-770,1272
"D",".I.ROSETON 345 1","05/02/2024","18:00:00","19",202,-803,1005
"D",".I.ROSETON 345 1","05/02/2024","18:15:00","19",-1,-803,802
"D",".I.ROSETON 345 1","05/02/2024","18:30:00","19",-147,-803,656
"D",".I.ROSETON 345 1","05/02/2024","18:45:00","19",-244,-868,624
"D",".I.ROSETON 345 1","05/02/2024","19:00:00","20",-466,-871,405
"D",".I.ROSETON 345 1","05/02/2024","19:15:00","20",-374,-779,405
"D",".I.ROSETON 345 1","05/02/2024","19:30:00","20",-243,-677,434
"D",".I.ROSETON 345 1","05/02/2024","19:45:00","20",-178,-677,499
"D",".I.ROSETON 345 1","05/02/2024","20:00:00","21",-106,-649,543
"D",".I.ROSETON 345 1","05/02/2024","20:15:00","21",-106,-649,543
"D",".I.ROSETON 345 1","05/02/2024","20:30:00","21",-101,-644,543
"D",".I.ROSETON 345 1","05/02/2024","20:45:00","21",-242,-733,491
"D",".I.ROSETON 345 1","05/02/2024","21:00:00","22",-542,-1024,482
"D",".I.ROSETON 345 1","05/02/2024","21:15:00","22",-547,-1024,477
"D",".I.ROSETON 345 1","05/02/2024","21:30:00","22",-562,-1024,462
"D",".I.ROSETON 345 1","05/02/2024","21:45:00","22",-378,-1024,646
"D",".I.ROSETON 345 1","05/02/2024","22:00:00","23",-336,-912,576
"D",".I.ROSETON 345 1","05/02/2024","22:15:00","23",-364,-912,548
"D",".I.ROSETON 345 1","05/02/2024","22:30:00","23",-282,-912,630
"D",".I.ROSETON 345 1","05/02/2024","22:45:00","23",-161,-912,751
"D",".I.ROSETON 345 1","05/02/2024","23:00:00","24",-199,-913,714
"D",".I.ROSETON 345 1","05/02/2024","23:15:00","24",-312,-913,601
"D",".I.ROSETON 345 1","05/02/2024","23:30:00","24",-312,-913,601
"D",".I.ROSETON 345 1","05/02/2024","23:45:00","24",-443,-913,470
"T","96 lines"
