"C","Day-Ahead Energy Market Hourly Demand Report"
"C","Filename: da_hourlydemand_20240428.csv"
"C","Report for: 04/28/2024 - 04/28/2024"
"C","Report generated: 05/20/2024 14:06:20 EDT"
"H","Date","Hour Ending","Day-Ahead Cleared Demand"
"H","Date","HE","MWh"
"D","04/28/2024","01",9061.0
"D","04/28/2024","02",9078.0
"D","04/28/2024","03",8833.0
"D","04/28/2024","04",8766.0
"D","04/28/2024","05",8773.0
"D","04/28/2024","06",9205.0
"D","04/28/2024","07",9283.0
"D","04/28/2024","08",9409.0
"D","04/28/2024","09",9603.0
"D","04/28/2024","10",9459.0
"D","04/28/2024","11",8982.0
"D","04/28/2024","12",8800.0
"D","04/28/2024","13",8910.0
"D","04/28/2024","14",8784.0
"D","04/28/2024","15",8654.0
"D","04/28/2024","16",8708.0
"D","04/28/2024","17",9770.0
"D","04/28/2024","18",10392.0
"D","04/28/2024","19",11021.0
"D","04/28/2024","20",11365.0
"D","04/28/2024","21",11333.0
"D","04/28/2024","22",10653.0
"D","04/28/2024","23",9962.0
"D","04/28/2024","24",9069.0
"T","24 lines"
