"C","Day-Ahead Energy Market Hourly Demand Report"
"C","Filename: da_hourlydemand_20240506.csv"
"C","Report for: 05/06/2024 - 05/06/2024"
"C","Report generated: 05/18/2024 14:58:55 EDT"
"H","Date","Hour Ending","Day-Ahead Cleared Demand"
"H","Date","HE","MWh"
"D","05/06/2024","01",9291.0
"D","05/06/2024","02",9390.0
"D","05/06/2024","03",9306.0
"D","05/06/2024","04",9263.0
"D","05/06/2024","05",9241.0
"D","05/06/2024","06",9465.0
"D","05/06/2024","07",10786.0
"D","05/06/2024","08",11381.0
"D","05/06/2024","09",11186.0
"D","05/06/2024","10",10923.0
"D","05/06/2024","11",10573.0
"D","05/06/2024","12",10370.0
"D","05/06/2024","13",10143.0
"D","05/06/2024","14",9790.0
"D","05/06/2024","15",9702.0
"D","05/06/2024","16",10467.0
"D","05/06/2024","17",11119.0
"D","05/06/2024","18",12249.0
"D","05/06/2024","19",12585.0
"D","05/06/2024","20",12547.0
"D","05/06/2024","21",12534.0
"D","05/06/2024","22",11995.0
"D","05/06/2024","23",10566.0
"D","05/06/2024","24",9453.0
"T","24 lines"
