"C","Day-Ahead Energy Market Hourly Demand Report"
"C","Filename: da_hourlydemand_20240505.csv"
"C","Report for: 05/05/2024 - 05/05/2024"
"C","Report generated: 05/20/2024 13:34:41 EDT"
"H","Date","Hour Ending","Day-Ahead Cleared Demand"
"H","Date","HE","MWh"
"D","05/05/2024","01",9269.0
"D","05/05/2024","02",9210.0
"D","05/05/2024","03",8986.0
"D","05/05/2024","04",9023.0
"D","05/05/2024","05",8937.0
"D","05/05/2024","06",9085.0
"D","05/05/2024","07",9521.0
"D","05/05/2024","08",9936.0
"D","05/05/2024","09",9994.0
"D","05/05/2024","10",10247.0
"D","05/05/2024","11",10607.0
"D","05/05/2024","12",10474.0
"D","05/05/2024","13",10549.0
"D","05/05/2024","14",10469.0
"D","05/05/2024","15",10399.0
"D","05/05/2024","16",10562.0
"D","05/05/2024","17",10896.0
"D","05/05/2024","18",11526.0
"D","05/05/2024","19",11599.0
"D","05/05/2024","20",11610.0
"D","05/05/2024","21",11723.0
"D","05/05/2024","22",11388.0
"D","05/05/2024","23",9973.0
"D","05/05/2024","24",9421.0
"T","24 lines"
