"C","Real-Time Market Actual Five Minute Scheduled Interchange"
"C","Filename: act_five_int_20240506_20240506.csv"
"C","Report for 05/06/2024"
"C","Report generated 05/20/2024 07:10:59 EDT"
"H","Interface Name","Date","Time","Hour Ending","Actual Interchange","Purchases","Sales"
"H","Label","YYYY-MM-DD","Time","HE","MWh","MWh","MWh"
"D",".I.SALBRYNB345 1","05/06/2024","00:00:00","01",-166.19,-214,52
"D",".I.ROSETON 345 1","05/06/2024","00:00:00","01",-240.155,-882,570
"D",".I.HQ_P1_P2345 5","05/06/2024","00:00:00","01",-339.863,-368,0
"D",".I.HQHIGATE120 2","05/06/2024","00:00:00","01",-0.268,0,0
"D",".I.SHOREHAM138 99","05/06/2024","00:00:00","01",166.96,0,134
"D",".I.NRTHPORT138 5","05/06/2024","00:00:00","01",35.372,0,0
"D",".I.SALBRYNB345 1","05/06/2024","00:05:00","01",-172.844,-214,52
"D",".I.ROSETON 345 1","05/06/2024","00:05:00","01",-221.755,-882,570
"D",".I.HQ_P1_P2345 5","05/06/2024","00:05:00","01",-342.874,-368,0
"D",".I.HQHIGATE120 2","05/06/2024","00:05:00","01",-0.264,0,0
"D",".I.SHOREHAM138 99","05/06/2024","00:05:00","01",136.357,0,134
"D",".I.NRTHPORT138 5","05/06/2024","00:05:00","01",28.613,0,0
"D",".I.SALBRYNB345 1","05/06/2024","00:10:00","01",-172.527,-214,52
"D",".I.ROSETON 345 1","05/06/2024","00:10:00","01",-203.667,-882,570
"D",".I.HQ_P1_P2345 5","05/06/2024","00:10:00","01",-342.582,-368,0
"D",".I.HQHIGATE120 2","05/06/2024","00:10:00","01",-0.265,0,0
"D",".I.SHOREHAM138 99","05/06/2024","00:10:00","01",136.385,0,134
"D",".I.NRTHPORT138 5","05/06/2024","00:10:00","01",7.388,0,0
"D",".I.SALBRYNB345 1","05/06/2024","00:15:00","01",-175.39,-214,52
"D",".I.ROSETON 345 1","05/06/2024","00:15:00","01",-302.147,-882,570
"D",".I.HQ_P1_P2345 5","05/06/2024","00:15:00","01",-342.851,-368,0
"D",".I.HQHIGATE120 2","05/06/2024","00:15:00","01",-0.271,0,0
"D",".I.SHOREHAM138 99","05/06/2024","00:15:00","01",136.512,0,134
"D",".I.NRTHPORT138 5","05/06/2024","00:15:00","01",-0.947,0,0
"D",".I.SALBRYNB345 1","05/06/2024","00:20:00","01",-185.327,-214,52
"D",".I.ROSETON 345 1","05/06/2024","00:20:00","01",-317.122,-882,570
"D",".I.HQ_P1_P2345 5","05/06/2024","00:20:00","01",-342.473,-368,0
"D",".I.HQHIGATE120 2","05/06/2024","00:20:00","01",-0.27,0,0
"D",".I.SHOREHAM138 99","05/06/2024","00:20:00","01",136.423,0,134
"D",".I.NRTHPORT138 5","05/06/2024","00:20:00","01",0.65,0,0
"D",".I.SALBRYNB345 1","05/06/2024","00:25:00","01",-165.769,-214,52
"D",".I.ROSETON 345 1","05/06/2024","00:25:00","01",-329.778,-882,570
"D",".I.HQ_P1_P2345 5","05/06/2024","00:25:00","01",-342.379,-368,0
"D",".I.HQHIGATE120 2","05/06/2024","00:25:00","01",-0.258,0,0
"D",".I.SHOREHAM138 99","05/06/2024","00:25:00","01",136.472,0,134
"D",".I.NRTHPORT138 5","05/06/2024","00:25:00","01",3.716,0,0
"D",".I.SALBRYNB345 1","05/06/2024","00:30:00","01",-154.183,-214,52
"D",".I.ROSETON 345 1","05/06/2024","00:30:00","01",-337.679,-852,615
"D",".I.HQ_P1_P2345 5","05/06/2024","00:30:00","01",-342.118,-368,0
"D",".I.HQHIGATE120 2","05/06/2024","00:30:00","01",-0.268,0,0
"D",".I.SHOREHAM138 99","05/06/2024","00:30:00","01",136.453,0,134
"D",".I.NRTHPORT138 5","05/06/2024","00:30:00","01",1.654,0,0
"D",".I.SALBRYNB345 1","05/06/2024","00:35:00","01",-154.494,-214,52
"D",".I.ROSETON 345 1","05/06/2024","00:35:00","01",-318.618,-852,615
"D",".I.HQ_P1_P2345 5","05/06/2024","00:35:00","01",-342.01,-368,0
"D",".I.HQHIGATE120 2","05/06/2024","00:35:00","01",-0.268,0,0
"D",".I.SHOREHAM138 99","05/06/2024","00:35:00","01",136.468,0,134
"D",".I.NRTHPORT138 5","05/06/2024","00:35:00","01",-1.807,0,0
"D",".I.SALBRYNB345 1","05/06/2024","00:40:00","01",-166.51,-214,52
"D",".I.ROSETON 345 1","05/06/2024","00:40:00","01",-301.458,-852,615
"D",".I.HQ_P1_P2345 5","05/06/2024","00:40:00","01",-341.855,-368,0
"D",".I.HQHIGATE120 2","05/06/2024","00:40:00","01",-0.265,0,0
"D",".I.SHOREHAM138 99","05/06/2024","00:40:00","01",136.451,0,134
"D",".I.NRTHPORT138 5","05/06/2024","00:40:00","01",-2.975,0,0
"D",".I.SALBRYNB345 1","05/06/2024","00:45:00","01",-164.298,-214,52
"D",".I.ROSETON 345 1","05/06/2024","00:45:00","01",-299.558,0,0
"D",".I.HQ_P1_P2345 5","05/06/2024","00:45:00","01",-341.881,-368,0
"D",".I.HQHIGATE120 2","05/06/2024","00:45:00","01",-0.272,0,0
"D",".I.SHOREHAM138 99","05/06/2024","00:45:00","01",136.509,0,134
"D",".I.NRTHPORT138 5","05/06/2024","00:45:00","01",0.982,0,0
"D",".I.SALBRYNB345 1","05/06/2024","00:50:00","01",-160.353,-214,52
"D",".I.ROSETON 345 1","05/06/2024","00:50:00","01",-286.132,0,0
"D",".I.HQ_P1_P2345 5","05/06/2024","00:50:00","01",-341.796,-368,0
"D",".I.HQHIGATE120 2","05/06/2024","00:50:00","01",-0.265,0,0
"D",".I.SHOREHAM138 99","05/06/2024","00:50:00","01",136.489,0,134
"D",".I.NRTHPORT138 5","05/06/2024","00:50:00","01",2.771,0,0
"D",".I.SALBRYNB345 1","05/06/2024","00:55:00","01",-171.256,-214,52
"D",".I.ROSETON 345 1","05/06/2024","00:55:00","01",-478.917,0,0
"D",".I.HQ_P1_P2345 5","05/06/2024","00:55:00","01",-342.101,-368,0
"D",".I.HQHIGATE120 2","05/06/2024","00:55:00","01",-0.264,0,0
"D",".I.SHOREHAM138 99","05/06/2024","00:55:00","01",134.797,0,134
"D",".I.NRTHPORT138 5","05/06/2024","00:55:00","01",-12.168,0,0
"D",".I.SALBRYNB345 1","05/06/2024","01:00:00","02",-167.371,-255,155
"D",".I.ROSETON 345 1","05/06/2024","01:00:00","02",-534.247,0,0
"D",".I.HQ_P1_P2345 5","05/06/2024","01:00:00","02",-341.909,-372,0
"D",".I.HQHIGATE120 2","05/06/2024","01:00:00","02",-0.27,0,0
"D",".I.SHOREHAM138 99","05/06/2024","01:00:00","02",131.15,0,330
"D",".I.NRTHPORT138 5","05/06/2024","01:00:00","02",-5.573,-400,420
"D",".I.SALBRYNB345 1","05/06/2024","01:05:00","02",-165.241,-255,155
"D",".I.ROSETON 345 1","05/06/2024","01:05:00","02",-438.315,0,0
"D",".I.HQ_P1_P2345 5","05/06/2024","01:05:00","02",-341.965,-372,0
"D",".I.HQHIGATE120 2","05/06/2024","01:05:00","02",-0.256,0,0
"D",".I.SHOREHAM138 99","05/06/2024","01:05:00","02",129.227,0,330
"D",".I.NRTHPORT138 5","05/06/2024","01:05:00","02",10.798,-400,420
"D",".I.SALBRYNB345 1","05/06/2024","01:10:00","02",-157.422,-255,155
"D",".I.ROSETON 345 1","05/06/2024","01:10:00","02",-371.174,0,0
"D",".I.HQ_P1_P2345 5","05/06/2024","01:10:00","02",-341.865,-372,0
"D",".I.HQHIGATE120 2","05/06/2024","01:10:00","02",-0.268,0,0
"D",".I.SHOREHAM138 99","05/06/2024","01:10:00","02",129.244,0,330
"D",".I.NRTHPORT138 5","05/06/2024","01:10:00","02",15.557,-400,420
"D",".I.SALBRYNB345 1","05/06/2024","01:15:00","02",-144.698,-255,155
"D",".I.ROSETON 345 1","05/06/2024","01:15:00","02",-316.563,-899,598
"D",".I.HQ_P1_P2345 5","05/06/2024","01:15:00","02",-342.008,-372,0
"D",".I.HQHIGATE120 2","05/06/2024","01:15:00","02",-0.272,0,0
"D",".I.SHOREHAM138 99","05/06/2024","01:15:00","02",129.281,0,330
"D",".I.NRTHPORT138 5","05/06/2024","01:15:00","02",12.183,-400,420
"D",".I.SALBRYNB345 1","05/06/2024","01:20:00","02",-132.95,-255,155
"D",".I.ROSETON 345 1","05/06/2024","01:20:00","02",-311.097,-899,598
"D",".I.HQ_P1_P2345 5","05/06/2024","01:20:00","02",-341.925,-372,0
"D",".I.HQHIGATE120 2","05/06/2024","01:20:00","02",-0.27,0,0
"D",".I.SHOREHAM138 99","05/06/2024","01:20:00","02",129.347,0,330
"D",".I.NRTHPORT138 5","05/06/2024","01:20:00","02",10.772,-400,420
"D",".I.SALBRYNB345 1","05/06/2024","01:25:00","02",-154.717,-255,155
"D",".I.ROSETON 345 1","05/06/2024","01:25:00","02",-288.448,-899,598
"D",".I.HQ_P1_P2345 5","05/06/2024","01:25:00","02",-342.04,-372,0
"D",".I.HQHIGATE120 2","05/06/2024","01:25:00","02",-0.269,0,0
"D",".I.SHOREHAM138 99","05/06/2024","01:25:00","02",129.314,0,330
"D",".I.NRTHPORT138 5","05/06/2024","01:25:00","02",15.957,-400,420
"D",".I.SALBRYNB345 1","05/06/2024","01:30:00","02",-152.964,-255,155
"D",".I.ROSETON 345 1","05/06/2024","01:30:00","02",-297.985,-913,598
"D",".I.HQ_P1_P2345 5","05/06/2024","01:30:00","02",-342.039,-372,0
"D",".I.HQHIGATE120 2","05/06/2024","01:30:00","02",-0.273,0,0
"D",".I.SHOREHAM138 99","05/06/2024","01:30:00","02",129.272,0,330
"D",".I.NRTHPORT138 5","05/06/2024","01:30:00","02",10.924,-400,420
"D",".I.SALBRYNB345 1","05/06/2024","01:35:00","02",-138.692,-255,155
"D",".I.ROSETON 345 1","05/06/2024","01:35:00","02",-307.063,-913,598
"D",".I.HQ_P1_P2345 5","05/06/2024","01:35:00","02",-341.847,-372,0
"D",".I.HQHIGATE120 2","05/06/2024","01:35:00","02",-0.265,0,0
"D",".I.SHOREHAM138 99","05/06/2024","01:35:00","02",129.216,0,330
"D",".I.NRTHPORT138 5","05/06/2024","01:35:00","02",6.156,-400,420
"D",".I.SALBRYNB345 1","05/06/2024","01:40:00","02",-130.162,-255,155
"D",".I.ROSETON 345 1","05/06/2024","01:40:00","02",-384.721,-913,598
"D",".I.HQ_P1_P2345 5","05/06/2024","01:40:00","02",-342.19,-372,0
"D",".I.HQHIGATE120 2","05/06/2024","01:40:00","02",-0.272,0,0
"D",".I.SHOREHAM138 99","05/06/2024","01:40:00","02",129.174,0,330
"D",".I.NRTHPORT138 5","05/06/2024","01:40:00","02",-1.106,-400,420
"D",".I.SALBRYNB345 1","05/06/2024","01:45:00","02",-151.325,-255,155
"D",".I.ROSETON 345 1","05/06/2024","01:45:00","02",-429.94,-913,499
"D",".I.HQ_P1_P2345 5","05/06/2024","01:45:00","02",-342.15,-372,0
"D",".I.HQHIGATE120 2","05/06/2024","01:45:00","02",-0.267,0,0
"D",".I.SHOREHAM138 99","05/06/2024","01:45:00","02",129.221,0,330
"D",".I.NRTHPORT138 5","05/06/2024","01:45:00","02",1.256,-400,420
"D",".I.SALBRYNB345 1","05/06/2024","01:50:00","02",-145.054,-255,155
"D",".I.ROSETON 345 1","05/06/2024","01:50:00","02",-505.214,-913,499
"D",".I.HQ_P1_P2345 5","05/06/2024","01:50:00","02",-342.24,-372,0
"D",".I.HQHIGATE120 2","05/06/2024","01:50:00","02",-0.269,0,0
"D",".I.SHOREHAM138 99","05/06/2024","01:50:00","02",129.236,0,330
"D",".I.NRTHPORT138 5","05/06/2024","01:50:00","02",-5.734,-400,420
"D",".I.SALBRYNB345 1","05/06/2024","01:55:00","02",-149.787,-255,155
"D",".I.ROSETON 345 1","05/06/2024","01:55:00","02",-645.461,-913,499
"D",".I.HQ_P1_P2345 5","05/06/2024","01:55:00","02",-342.185,-372,0
"D",".I.HQHIGATE120 2","05/06/2024","01:55:00","02",-0.263,0,0
"D",".I.SHOREHAM138 99","05/06/2024","01:55:00","02",118.271,0,330
"D",".I.NRTHPORT138 5","05/06/2024","01:55:00","02",-22.359,-400,420
"D",".I.SALBRYNB345 1","05/06/2024","02:00:00","03",-152.568,-226,52
"D",".I.ROSETON 345 1","05/06/2024","02:00:00","03",-696.276,-827,113
"D",".I.HQ_P1_P2345 5","05/06/2024","02:00:00","03",-342.581,-368,0
"D",".I.HQHIGATE120 2","05/06/2024","02:00:00","03",-0.258,0,0
"D",".I.SHOREHAM138 99","05/06/2024","02:00:00","03",95.158,0,81
"D",".I.NRTHPORT138 5","05/06/2024","02:00:00","03",-19.217,0,0
"D",".I.SALBRYNB345 1","05/06/2024","02:05:00","03",-177.789,-226,52
"D",".I.ROSETON 345 1","05/06/2024","02:05:00","03",-688.123,-827,113
"D",".I.HQ_P1_P2345 5","05/06/2024","02:05:00","03",-342.538,-368,0
"D",".I.HQHIGATE120 2","05/06/2024","02:05:00","03",-0.264,0,0
"D",".I.SHOREHAM138 99","05/06/2024","02:05:00","03",82.94,0,81
"D",".I.NRTHPORT138 5","05/06/2024","02:05:00","03",-7.156,0,0
"D",".I.SALBRYNB345 1","05/06/2024","02:10:00","03",-165.515,-226,52
"D",".I.ROSETON 345 1","05/06/2024","02:10:00","03",-751.746,-827,113
"D",".I.HQ_P1_P2345 5","05/06/2024","02:10:00","03",-342.601,-368,0
"D",".I.HQHIGATE120 2","05/06/2024","02:10:00","03",-0.27,0,0
"D",".I.SHOREHAM138 99","05/06/2024","02:10:00","03",82.921,0,81
"D",".I.NRTHPORT138 5","05/06/2024","02:10:00","03",-17.051,0,0
"D",".I.SALBRYNB345 1","05/06/2024","02:15:00","03",-164.788,-226,52
"D",".I.ROSETON 345 1","05/06/2024","02:15:00","03",-732.973,-827,148
"D",".I.HQ_P1_P2345 5","05/06/2024","02:15:00","03",-342.661,-368,0
"D",".I.HQHIGATE120 2","05/06/2024","02:15:00","03",-0.267,0,0
"D",".I.SHOREHAM138 99","05/06/2024","02:15:00","03",83.114,0,81
"D",".I.NRTHPORT138 5","05/06/2024","02:15:00","03",-21.391,0,0
"D",".I.SALBRYNB345 1","05/06/2024","02:20:00","03",-169.811,-226,52
"D",".I.ROSETON 345 1","05/06/2024","02:20:00","03",-680.803,-827,148
"D",".I.HQ_P1_P2345 5","05/06/2024","02:20:00","03",-342.47,-368,0
"D",".I.HQHIGATE120 2","05/06/2024","02:20:00","03",-0.268,0,0
"D",".I.SHOREHAM138 99","05/06/2024","02:20:00","03",83.14,0,81
"D",".I.NRTHPORT138 5","05/06/2024","02:20:00","03",-19.375,0,0
"D",".I.SALBRYNB345 1","05/06/2024","02:25:00","03",-159.382,-226,52
"D",".I.ROSETON 345 1","05/06/2024","02:25:00","03",-524.17,-827,148
"D",".I.HQ_P1_P2345 5","05/06/2024","02:25:00","03",-342.447,-368,0
"D",".I.HQHIGATE120 2","05/06/2024","02:25:00","03",-0.278,0,0
"D",".I.SHOREHAM138 99","05/06/2024","02:25:00","03",83.158,0,81
"D",".I.NRTHPORT138 5","05/06/2024","02:25:00","03",1.976,0,0
"D",".I.SALBRYNB345 1","05/06/2024","02:30:00","03",-166.061,-226,52
"D",".I.ROSETON 345 1","05/06/2024","02:30:00","03",-452.15,-827,148
"D",".I.HQ_P1_P2345 5","05/06/2024","02:30:00","03",-342.447,-368,0
"D",".I.HQHIGATE120 2","05/06/2024","02:30:00","03",-0.261,0,0
"D",".I.SHOREHAM138 99","05/06/2024","02:30:00","03",83.111,0,81
"D",".I.NRTHPORT138 5","05/06/2024","02:30:00","03",9.011,0,0
"D",".I.SALBRYNB345 1","05/06/2024","02:35:00","03",-172.706,-226,52
"D",".I.ROSETON 345 1","05/06/2024","02:35:00","03",-587.734,-827,148
"D",".I.HQ_P1_P2345 5","05/06/2024","02:35:00","03",-342.59,-368,0
"D",".I.HQHIGATE120 2","05/06/2024","02:35:00","03",-0.279,0,0
"D",".I.SHOREHAM138 99","05/06/2024","02:35:00","03",83.094,0,81
"D",".I.NRTHPORT138 5","05/06/2024","02:35:00","03",-8.083,0,0
"D",".I.SALBRYNB345 1","05/06/2024","02:40:00","03",-164.11,-226,52
"D",".I.ROSETON 345 1","05/06/2024","02:40:00","03",-693.831,-827,148
"D",".I.HQ_P1_P2345 5","05/06/2024","02:40:00","03",-342.204,-368,0
"D",".I.HQHIGATE120 2","05/06/2024","02:40:00","03",-0.255,0,0
"D",".I.SHOREHAM138 99","05/06/2024","02:40:00","03",83.189,0,81
"D",".I.NRTHPORT138 5","05/06/2024","02:40:00","03",-20.455,0,0
"D",".I.SALBRYNB345 1","05/06/2024","02:45:00","03",-179.483,-226,52
"D",".I.ROSETON 345 1","05/06/2024","02:45:00","03",-708.986,-827,160
"D",".I.HQ_P1_P2345 5","05/06/2024","02:45:00","03",-342.471,-368,0
"D",".I.HQHIGATE120 2","05/06/2024","02:45:00","03",-0.259,0,0
"D",".I.SHOREHAM138 99","05/06/2024","02:45:00","03",83.184,0,81
"D",".I.NRTHPORT138 5","05/06/2024","02:45:00","03",-17.172,0,0
"D",".I.SALBRYNB345 1","05/06/2024","02:50:00","03",-179.309,-226,52
"D",".I.ROSETON 345 1","05/06/2024","02:50:00","03",-713.202,-827,160
"D",".I.HQ_P1_P2345 5","05/06/2024","02:50:00","03",-342.246,-368,0
"D",".I.HQHIGATE120 2","05/06/2024","02:50:00","03",-0.263,0,0
"D",".I.SHOREHAM138 99","05/06/2024","02:50:00","03",83.197,0,81
"D",".I.NRTHPORT138 5","05/06/2024","02:50:00","03",-19.175,0,0
"D",".I.SALBRYNB345 1","05/06/2024","02:55:00","03",-175.587,-226,52
"D",".I.ROSETON 345 1","05/06/2024","02:55:00","03",-733.284,-827,160
"D",".I.HQ_P1_P2345 5","05/06/2024","02:55:00","03",-342.248,-368,0
"D",".I.HQHIGATE120 2","05/06/2024","02:55:00","03",-0.268,0,0
"D",".I.SHOREHAM138 99","05/06/2024","02:55:00","03",85.594,0,81
"D",".I.NRTHPORT138 5","05/06/2024","02:55:00","03",-24.73,0,0
"D",".I.SALBRYNB345 1","05/06/2024","03:00:00","04",-180.551,-241,52
"D",".I.ROSETON 345 1","05/06/2024","03:00:00","04",-758.132,-865,134
"D",".I.HQ_P1_P2345 5","05/06/2024","03:00:00","04",-342.507,-366,0
"D",".I.HQHIGATE120 2","05/06/2024","03:00:00","04",-0.267,0,0
"D",".I.SHOREHAM138 99","05/06/2024","03:00:00","04",90.48,0,91
"D",".I.NRTHPORT138 5","05/06/2024","03:00:00","04",-13.681,0,0
"D",".I.SALBRYNB345 1","05/06/2024","03:05:00","04",-186.324,-241,52
"D",".I.ROSETON 345 1","05/06/2024","03:05:00","04",-804.024,-865,134
"D",".I.HQ_P1_P2345 5","05/06/2024","03:05:00","04",-342.215,-366,0
"D",".I.HQHIGATE120 2","05/06/2024","03:05:00","04",-0.276,0,0
"D",".I.SHOREHAM138 99","05/06/2024","03:05:00","04",93.244,0,91
"D",".I.NRTHPORT138 5","05/06/2024","03:05:00","04",-26.629,0,0
"D",".I.SALBRYNB345 1","05/06/2024","03:10:00","04",-181.011,-241,52
"D",".I.ROSETON 345 1","05/06/2024","03:10:00","04",-902.336,-865,134
"D",".I.HQ_P1_P2345 5","05/06/2024","03:10:00","04",-342.097,-366,0
"D",".I.HQHIGATE120 2","05/06/2024","03:10:00","04",-0.272,0,0
"D",".I.SHOREHAM138 99","05/06/2024","03:10:00","04",93.292,0,91
"D",".I.NRTHPORT138 5","05/06/2024","03:10:00","04",-10.282,0,0
"D",".I.SALBRYNB345 1","05/06/2024","03:15:00","04",-188.376,-241,52
"D",".I.ROSETON 345 1","05/06/2024","03:15:00","04",-865.19,-976,134
"D",".I.HQ_P1_P2345 5","05/06/2024","03:15:00","04",-342.302,-366,0
"D",".I.HQHIGATE120 2","05/06/2024","03:15:00","04",-0.261,0,0
"D",".I.SHOREHAM138 99","05/06/2024","03:15:00","04",93.308,0,91
"D",".I.NRTHPORT138 5","05/06/2024","03:15:00","04",-8.541,0,0
"D",".I.SALBRYNB345 1","05/06/2024","03:20:00","04",-196.19,-241,52
"D",".I.ROSETON 345 1","05/06/2024","03:20:00","04",-800.295,-976,134
"D",".I.HQ_P1_P2345 5","05/06/2024","03:20:00","04",-342.19,-366,0
"D",".I.HQHIGATE120 2","05/06/2024","03:20:00","04",-0.265,0,0
"D",".I.SHOREHAM138 99","05/06/2024","03:20:00","04",93.268,0,91
"D",".I.NRTHPORT138 5","05/06/2024","03:20:00","04",-2.637,0,0
"D",".I.SALBRYNB345 1","05/06/2024","03:25:00","04",-190.881,-241,52
"D",".I.ROSETON 345 1","05/06/2024","03:25:00","04",-826.312,-976,134
"D",".I.HQ_P1_P2345 5","05/06/2024","03:25:00","04",-342.025,-366,0
"D",".I.HQHIGATE120 2","05/06/2024","03:25:00","04",-0.27,0,0
"D",".I.SHOREHAM138 99","05/06/2024","03:25:00","04",93.213,0,91
"D",".I.NRTHPORT138 5","05/06/2024","03:25:00","04",-1.369,0,0
"D",".I.SALBRYNB345 1","05/06/2024","03:30:00","04",-185.149,-241,52
"D",".I.ROSETON 345 1","05/06/2024","03:30:00","04",-834.894,-926,134
"D",".I.HQ_P1_P2345 5","05/06/2024","03:30:00","04",-342.489,-366,0
"D",".I.HQHIGATE120 2","05/06/2024","03:30:00","04",-0.269,0,0
"D",".I.SHOREHAM138 99","05/06/2024","03:30:00","04",93.324,0,91
"D",".I.NRTHPORT138 5","05/06/2024","03:30:00","04",-1.749,0,0
"D",".I.SALBRYNB345 1","05/06/2024","03:35:00","04",-193.261,-241,52
"D",".I.ROSETON 345 1","05/06/2024","03:35:00","04",-825.493,-926,134
"D",".I.HQ_P1_P2345 5","05/06/2024","03:35:00","04",-342.229,-366,0
"D",".I.HQHIGATE120 2","05/06/2024","03:35:00","04",-0.267,0,0
"D",".I.SHOREHAM138 99","05/06/2024","03:35:00","04",93.34,0,91
"D",".I.NRTHPORT138 5","05/06/2024","03:35:00","04",-2.553,0,0
"D",".I.SALBRYNB345 1","05/06/2024","03:40:00","04",-199.765,-241,52
"D",".I.ROSETON 345 1","05/06/2024","03:40:00","04",-879.026,-926,134
"D",".I.HQ_P1_P2345 5","05/06/2024","03:40:00","04",-342.393,-366,0
"D",".I.HQHIGATE120 2","05/06/2024","03:40:00","04",-0.267,0,0
"D",".I.SHOREHAM138 99","05/06/2024","03:40:00","04",93.331,0,91
"D",".I.NRTHPORT138 5","05/06/2024","03:40:00","04",-8.659,0,0
"D",".I.SALBRYNB345 1","05/06/2024","03:45:00","04",-218.051,-241,52
"D",".I.ROSETON 345 1","05/06/2024","03:45:00","04",-843.436,-1030,134
"D",".I.HQ_P1_P2345 5","05/06/2024","03:45:00","04",-342.369,-366,0
"D",".I.HQHIGATE120 2","05/06/2024","03:45:00","04",-0.262,0,0
"D",".I.SHOREHAM138 99","05/06/2024","03:45:00","04",93.298,0,91
"D",".I.NRTHPORT138 5","05/06/2024","03:45:00","04",-0.521,0,0
"D",".I.SALBRYNB345 1","05/06/2024","03:50:00","04",-188.046,-241,52
"D",".I.ROSETON 345 1","05/06/2024","03:50:00","04",-852.366,-1030,134
"D",".I.HQ_P1_P2345 5","05/06/2024","03:50:00","04",-342.441,-366,0
"D",".I.HQHIGATE120 2","05/06/2024","03:50:00","04",-0.271,0,0
"D",".I.SHOREHAM138 99","05/06/2024","03:50:00","04",93.228,0,91
"D",".I.NRTHPORT138 5","05/06/2024","03:50:00","04",0.205,0,0
"D",".I.SALBRYNB345 1","05/06/2024","03:55:00","04",-177.068,-241,52
"D",".I.ROSETON 345 1","05/06/2024","03:55:00","04",-877.385,-1030,134
"D",".I.HQ_P1_P2345 5","05/06/2024","03:55:00","04",-342.659,-366,0
"D",".I.HQHIGATE120 2","05/06/2024","03:55:00","04",-0.269,0,0
"D",".I.SHOREHAM138 99","05/06/2024","03:55:00","04",101.114,0,91
"D",".I.NRTHPORT138 5","05/06/2024","03:55:00","04",-11.346,0,0
"D",".I.SALBRYNB345 1","05/06/2024","04:00:00","05",-199.114,-256,52
"D",".I.ROSETON 345 1","05/06/2024","04:00:00","05",-852.429,-989,89
"D",".I.HQ_P1_P2345 5","05/06/2024","04:00:00","05",-342.663,-369,0
"D",".I.HQHIGATE120 2","05/06/2024","04:00:00","05",-0.272,0,0
"D",".I.SHOREHAM138 99","05/06/2024","04:00:00","05",117.15,0,123
"D",".I.NRTHPORT138 5","05/06/2024","04:00:00","05",-13.324,0,0
"D",".I.SALBRYNB345 1","05/06/2024","04:05:00","05",-215.324,-256,52
"D",".I.ROSETON 345 1","05/06/2024","04:05:00","05",-856.632,-989,89
"D",".I.HQ_P1_P2345 5","05/06/2024","04:05:00","05",-342.731,-369,0
"D",".I.HQHIGATE120 2","05/06/2024","04:05:00","05",-0.256,0,0
"D",".I.SHOREHAM138 99","05/06/2024","04:05:00","05",125.648,0,123
"D",".I.NRTHPORT138 5","05/06/2024","04:05:00","05",-10.733,0,0
"D",".I.SALBRYNB345 1","05/06/2024","04:10:00","05",-205.745,-256,52
"D",".I.ROSETON 345 1","05/06/2024","04:10:00","05",-878.94,-989,89
"D",".I.HQ_P1_P2345 5","05/06/2024","04:10:00","05",-342.935,-369,0
"D",".I.HQHIGATE120 2","05/06/2024","04:10:00","05",-0.269,0,0
"D",".I.SHOREHAM138 99","05/06/2024","04:10:00","05",125.635,0,123
"D",".I.NRTHPORT138 5","05/06/2024","04:10:00","05",-12.183,0,0
"D",".I.SALBRYNB345 1","05/06/2024","04:15:00","05",-192.493,-256,52
"D",".I.ROSETON 345 1","05/06/2024","04:15:00","05",-915.061,-989,89
"D",".I.HQ_P1_P2345 5","05/06/2024","04:15:00","05",-342.882,-369,0
"D",".I.HQHIGATE120 2","05/06/2024","04:15:00","05",-0.273,0,0
"D",".I.SHOREHAM138 99","05/06/2024","04:15:00","05",125.685,0,123
"D",".I.NRTHPORT138 5","05/06/2024","04:15:00","05",-20.665,0,0
"D",".I.SALBRYNB345 1","05/06/2024","04:20:00","05",-193.126,-256,52
"D",".I.ROSETON 345 1","05/06/2024","04:20:00","05",-918.847,-989,89
"D",".I.HQ_P1_P2345 5","05/06/2024","04:20:00","05",-342.819,-369,0
"D",".I.HQHIGATE120 2","05/06/2024","04:20:00","05",-0.27,0,0
"D",".I.SHOREHAM138 99","05/06/2024","04:20:00","05",125.671,0,123
"D",".I.NRTHPORT138 5","05/06/2024","04:20:00","05",-21.258,0,0
"D",".I.SALBRYNB345 1","05/06/2024","04:25:00","05",-193.879,-256,52
"D",".I.ROSETON 345 1","05/06/2024","04:25:00","05",-861.147,-989,89
"D",".I.HQ_P1_P2345 5","05/06/2024","04:25:00","05",-342.945,-369,0
"D",".I.HQHIGATE120 2","05/06/2024","04:25:00","05",-0.267,0,0
"D",".I.SHOREHAM138 99","05/06/2024","04:25:00","05",125.622,0,123
"D",".I.NRTHPORT138 5","05/06/2024","04:25:00","05",-12.557,0,0
"D",".I.SALBRYNB345 1","05/06/2024","04:30:00","05",-199.949,-256,52
"D",".I.ROSETON 345 1","05/06/2024","04:30:00","05",-882.504,-989,89
"D",".I.HQ_P1_P2345 5","05/06/2024","04:30:00","05",-342.888,-369,0
"D",".I.HQHIGATE120 2","05/06/2024","04:30:00","05",-0.269,0,0
"D",".I.SHOREHAM138 99","05/06/2024","04:30:00","05",125.606,0,123
"D",".I.NRTHPORT138 5","05/06/2024","04:30:00","05",-13.079,0,0
"D",".I.SALBRYNB345 1","05/06/2024","04:35:00","05",-198.228,-256,52
"D",".I.ROSETON 345 1","05/06/2024","04:35:00","05",-924.851,-989,89
"D",".I.HQ_P1_P2345 5","05/06/2024","04:35:00","05",-342.869,-369,0
