"C","Real-Time Five-Minute System Load Report"
"C","Filename: rt_fiveminsysload_20240428.csv"
"C","Report for: 04/28/2024 - 04/28/2024"
"C","Report generated: 05/20/2024 16:20:49 EDT"
"H","Date/Time","Total Load","Native Load","Asset Related Load","Total Load With Estimated Solar","Native Load With Estimated Solar"
"H","Date/Time","MW","MW","MW"
"D","04/28/2024 00:00:00",9942.286,9684.886,257.4,9942.286,9684.886
"D","04/28/2024 00:05:00",9938.763,9680.063,258.7,9938.763,9680.063
"D","04/28/2024 00:10:00",9875.169,9619.369,255.8,9875.169,9619.369
"D","04/28/2024 00:15:00",9862.4,9593.5,268.9,9862.4,9593.5
"D","04/28/2024 00:20:00",9778.799,9521.799,257,9778.799,9521.799
"D","04/28/2024 00:25:00",9780.274,9523.674,256.6,9780.274,9523.674
"D","04/28/2024 00:30:00",9526.332,9488.132,38.2,9526.332,9488.132
"D","04/28/2024 00:35:00",9751.224,9419.924,331.3,9751.224,9419.924
"D","04/28/2024 00:40:00",9748.104,9407.504,340.6,9748.104,9407.504
"D","04/28/2024 00:45:00",9696.919,9364.519,332.4,9696.919,9364.519
"D","04/28/2024 00:50:00",9652.638,9319.638,333,9652.638,9319.638
"D","04/28/2024 00:55:00",9640.253,9299.053,341.2,9640.253,9299.053
"D","04/28/2024 01:00:00",9619.55,9285.65,333.9,9619.55,9285.65
"D","04/28/2024 01:05:00",9576.64,9243.04,333.6,9576.64,9243.04
"D","04/28/2024 01:10:00",9790.162,9192.562,597.6,9790.162,9192.562
"D","04/28/2024 01:15:00",9784.793,9193.693,591.1,9784.793,9193.693
"D","04/28/2024 01:20:00",9744.82,9155.62,589.2,9744.82,9155.62
"D","04/28/2024 01:25:00",9715.974,9127.174,588.8,9715.974,9127.174
"D","04/28/2024 01:30:00",9686.942,9094.842,592.1,9686.942,9094.842
"D","04/28/2024 01:35:00",9666.166,9065.266,600.9,9666.166,9065.266
"D","04/28/2024 01:40:00",9653.186,9062.486,590.7,9653.186,9062.486
"D","04/28/2024 01:45:00",9638.841,9049.541,589.3,9638.841,9049.541
"D","04/28/2024 01:50:00",9617.008,9026.108,590.9,9617.008,9026.108
"D","04/28/2024 01:55:00",9565.784,8978.884,586.9,9565.784,8978.884
"D","04/28/2024 02:00:00",9574.71,8987.41,587.3,9574.71,8987.41
"D","04/28/2024 02:05:00",9575.915,8982.415,593.5,9575.915,8982.415
"D","04/28/2024 02:10:00",9572.282,8973.882,598.4,9572.282,8973.882
"D","04/28/2024 02:15:00",9548.926,8954.726,594.2,9548.926,8954.726
"D","04/28/2024 02:20:00",9548.516,8954.816,593.7,9548.516,8954.816
"D","04/28/2024 02:25:00",9546.911,8938.111,608.8,9546.911,8938.111
"D","04/28/2024 02:30:00",9514.396,8926.296,588.1,9514.396,8926.296
"D","04/28/2024 02:35:00",9493.063,8907.763,585.3,9493.063,8907.763
"D","04/28/2024 02:40:00",9475.71,8887.31,588.4,9475.71,8887.31
"D","04/28/2024 02:45:00",9471.618,8879.018,592.6,9471.618,8879.018
"D","04/28/2024 02:50:00",9457.111,8861.811,595.3,9457.111,8861.811
"D","04/28/2024 02:55:00",9445.033,8858.733,586.3,9445.033,8858.733
"D","04/28/2024 03:00:00",9456.753,8870.653,586.1,9456.753,8870.653
"D","04/28/2024 03:05:00",9450.389,8865.289,585.1,9450.389,8865.289
"D","04/28/2024 03:10:00",9451.38,8862.58,588.8,9451.38,8862.58
"D","04/28/2024 03:15:00",9436.281,8851.381,584.9,9436.281,8851.381
"D","04/28/2024 03:20:00",9426.266,8834.366,591.9,9426.266,8834.366
"D","04/28/2024 03:25:00",9432.904,8845.304,587.6,9432.904,8845.304
"D","04/28/2024 03:30:00",9426.726,8841.526,585.2,9426.726,8841.526
"D","04/28/2024 03:35:00",9437.738,8851.138,586.6,9437.738,8851.138
"D","04/28/2024 03:40:00",9414.547,8830.147,584.4,9414.547,8830.147
"D","04/28/2024 03:45:00",9416.145,8826.945,589.2,9416.145,8826.945
"D","04/28/2024 03:50:00",9427.05,8832.95,594.1,9427.05,8832.95
"D","04/28/2024 03:55:00",9438.414,8837.214,601.2,9438.414,8837.214
"D","04/28/2024 04:00:00",9449.997,8867.397,582.6,9449.997,8867.397
"D","04/28/2024 04:05:00",9456.08,8875.48,580.6,9456.08,8875.48
"D","04/28/2024 04:10:00",9480.438,8885.638,594.8,9480.438,8885.638
"D","04/28/2024 04:15:00",9464.665,8867.865,596.8,9464.665,8867.865
"D","04/28/2024 04:20:00",9463.479,8881.779,581.7,9463.479,8881.779
"D","04/28/2024 04:25:00",9467.062,8884.262,582.8,9467.062,8884.262
"D","04/28/2024 04:30:00",9492.6,8909.3,583.3,9492.6,8909.3
"D","04/28/2024 04:35:00",9508.202,8918.902,589.3,9508.369,8919.069
"D","04/28/2024 04:40:00",9529.82,8928.32,601.5,9530.153,8928.653
"D","04/28/2024 04:45:00",9495.592,8917.092,578.5,9496.092,8917.592
"D","04/28/2024 04:50:00",9533.518,8947.218,586.3,9534.185,8947.885
"D","04/28/2024 04:55:00",9574.779,8986.879,587.9,9575.612,8987.712
"D","04/28/2024 05:00:00",9581.18,9002.78,578.4,9582.18,9003.78
"D","04/28/2024 05:05:00",9606.237,9026.237,580,9607.404,9027.404
"D","04/28/2024 05:10:00",9626.817,9046.317,580.5,9628.15,9047.65
"D","04/28/2024 05:15:00",9658.506,9069.506,589,9660.006,9071.006
"D","04/28/2024 05:20:00",9680.646,9097.646,583,9682.313,9099.313
"D","04/28/2024 05:25:00",9706.643,9116.143,590.5,9708.476,9117.976
"D","04/28/2024 05:30:00",9715.743,9138.043,577.7,9717.743,9140.043
"D","04/28/2024 05:35:00",9746.403,9167.103,579.3,9768.07,9188.77
"D","04/28/2024 05:40:00",9774.121,9191.221,582.9,9815.454,9232.554
"D","04/28/2024 05:45:00",9763.436,9183.336,580.1,9824.436,9244.336
"D","04/28/2024 05:50:00",9768.05,9189.25,578.8,9848.717,9269.917
"D","04/28/2024 05:55:00",9517.073,9222.273,294.8,9617.406,9322.606
"D","04/28/2024 06:00:00",9539.817,9286.217,253.6,9659.817,9406.217
"D","04/28/2024 06:05:00",9780.104,9285.104,495,9919.771,9424.771
"D","04/28/2024 06:10:00",9834.972,9317.772,517.2,9994.305,9477.105
"D","04/28/2024 06:15:00",9859.873,9334.173,525.7,10038.873,9513.173
"D","04/28/2024 06:20:00",9857.137,9337.337,519.8,10055.804,9536.004
"D","04/28/2024 06:25:00",9883.487,9364.287,519.2,10101.82,9582.62
"D","04/28/2024 06:30:00",9876.356,9356.956,519.4,10114.356,9594.956
"D","04/28/2024 06:35:00",9870.764,9348.364,522.4,10154.347,9631.947
"D","04/28/2024 06:40:00",9878.24,9349.44,528.8,10207.407,9678.607
"D","04/28/2024 06:45:00",9873.738,9356.838,516.9,10248.488,9731.588
"D","04/28/2024 06:50:00",9842.771,9325.071,517.7,10263.104,9745.404
"D","04/28/2024 06:55:00",9855.613,9338.013,517.6,10321.53,9803.93
"D","04/28/2024 07:00:00",9891.633,9374.533,517.1,10403.133,9886.033
"D","04/28/2024 07:05:00",9891.219,9375.319,515.9,10448.302,9932.402
"D","04/28/2024 07:10:00",9899.31,9383.01,516.3,10501.977,9985.677
"D","04/28/2024 07:15:00",9908.9,9394.5,514.4,10557.15,10042.75
"D","04/28/2024 07:20:00",9926.392,9408.992,517.4,10620.225,10102.825
"D","04/28/2024 07:25:00",9927.927,9410.027,517.9,10667.344,10149.444
"D","04/28/2024 07:30:00",9927.006,9411.406,515.6,10712.006,10196.406
"D","04/28/2024 07:35:00",9932.404,9411.704,520.7,10761.571,10240.871
"D","04/28/2024 07:40:00",9969.253,9452.053,517.2,10842.586,10325.386
"D","04/28/2024 07:45:00",9962.074,9444.974,517.1,10879.574,10362.474
"D","04/28/2024 07:50:00",9988.063,9471.263,516.8,10949.73,10432.93
"D","04/28/2024 07:55:00",10009.542,9491.442,518.1,11015.375,10497.275
"D","04/28/2024 08:00:00",10053.086,9534.986,518.1,11103.086,10584.986
"D","04/28/2024 08:05:00",10106.835,9588.835,518,11201.002,10683.002
"D","04/28/2024 08:10:00",10134.754,9614.854,519.9,11273.087,10753.187
"D","04/28/2024 08:15:00",9937.979,9652.679,285.3,11120.479,10835.179
"D","04/28/2024 08:20:00",9916.506,9658.706,257.8,11143.173,10885.373
"D","04/28/2024 08:25:00",9978.404,9708.804,269.6,11249.237,10979.637
"D","04/28/2024 08:30:00",9940.757,9681.857,258.9,11255.757,10996.857
"D","04/28/2024 08:35:00",9974.646,9715.146,259.5,11331.563,11072.063
"D","04/28/2024 08:40:00",9956.932,9698.832,258.1,11355.765,11097.665
"D","04/28/2024 08:45:00",9996.135,9735.535,260.6,11436.885,11176.285
"D","04/28/2024 08:50:00",9970.936,9708.436,262.5,11453.603,11191.103
"D","04/28/2024 08:55:00",9945.908,9690.308,255.6,11470.491,11214.891
"D","04/28/2024 09:00:00",10019.936,9765.836,254.1,11586.436,11332.336
"D","04/28/2024 09:05:00",10062.488,9801.088,261.4,11670.905,11409.505
"D","04/28/2024 09:10:00",10074.645,9816.545,258.1,11724.978,11466.878
"D","04/28/2024 09:15:00",10062.783,9806.283,256.5,11755.033,11498.533
"D","04/28/2024 09:20:00",10091.048,9835.648,255.4,11825.215,11569.815
"D","04/28/2024 09:25:00",10102.213,9837.313,264.9,11878.296,11613.396
"D","04/28/2024 09:30:00",10085.914,9830.814,255.1,11903.914,11648.814
"D","04/28/2024 09:35:00",10087.002,9829.602,257.4,11946.169,11688.769
"D","04/28/2024 09:40:00",10072.625,9804.825,267.8,11972.958,11705.158
"D","04/28/2024 09:45:00",10072.019,9811.519,260.5,12013.519,11753.019
"D","04/28/2024 09:50:00",10032.153,9777.453,254.7,12014.82,11760.12
"D","04/28/2024 09:55:00",10039.587,9783.487,256.1,12063.42,11807.32
"D","04/28/2024 10:00:00",10014.933,9759.733,255.2,12079.933,11824.733
"D","04/28/2024 10:05:00",10015.367,9759.467,255.9,12121.534,11865.634
"D","04/28/2024 10:10:00",10029.7,9761.1,268.6,12177.033,11908.433
"D","04/28/2024 10:15:00",10020.785,9728.585,292.2,12209.285,11917.085
"D","04/28/2024 10:20:00",10027.748,9770.748,257,12257.415,12000.415
"D","04/28/2024 10:25:00",9980.916,9720.916,260,12251.749,11991.749
"D","04/28/2024 10:30:00",9944.3,9681,263.3,12256.3,11993
"D","04/28/2024 10:35:00",9914.91,9659.21,255.7,12298.743,12043.043
"D","04/28/2024 10:40:00",9859.76,9603.76,256,12315.427,12059.427
"D","04/28/2024 10:45:00",9807.121,9546.321,260.8,12334.621,12073.821
"D","04/28/2024 10:50:00",9806.507,9552.107,254.4,12405.84,12151.44
"D","04/28/2024 10:55:00",9751.555,9486.955,264.6,12422.722,12158.122
"D","04/28/2024 11:00:00",9687.912,9431.312,256.6,12430.912,12174.312
"D","04/28/2024 11:05:00",9604.387,9349.487,254.9,12419.22,12164.32
"D","04/28/2024 11:10:00",9592.223,9337.423,254.8,12478.89,12224.09
"D","04/28/2024 11:15:00",9488.509,9233.609,254.9,12447.009,12192.109
"D","04/28/2024 11:20:00",9413.017,9157.717,255.3,12443.35,12188.05
"D","04/28/2024 11:25:00",9328.888,9070.388,258.5,12431.055,12172.555
"D","04/28/2024 11:30:00",9277.993,9016.393,261.6,12451.993,12190.393
"D","04/28/2024 11:35:00",9244.528,8980.028,264.5,12496.111,12231.611
"D","04/28/2024 11:40:00",9399.104,8883.504,515.6,12728.271,12212.671
"D","04/28/2024 11:45:00",9317.246,8805.146,512.1,12723.996,12211.896
"D","04/28/2024 11:50:00",9301.844,8736.644,565.2,12786.177,12220.977
"D","04/28/2024 11:55:00",9220.878,8628.778,592.1,12782.795,12190.695
"D","04/28/2024 12:00:00",9082.772,8549.672,533.1,12722.272,12189.172
"D","04/28/2024 12:05:00",8996.934,8471.234,525.7,12714.017,12188.317
"D","04/28/2024 12:10:00",8912.622,8386.322,526.3,12707.289,12180.989
"D","04/28/2024 12:15:00",8822.21,8293.61,528.6,12694.46,12165.86
"D","04/28/2024 12:20:00",8794.554,8266.754,527.8,12744.387,12216.587
"D","04/28/2024 12:25:00",8778.109,8237.509,540.6,12805.526,12264.926
"D","04/28/2024 12:30:00",8676.189,8145.289,530.9,12781.189,12250.289
"D","04/28/2024 12:35:00",8615.336,8073.636,541.7,12761.836,12220.136
"D","04/28/2024 12:40:00",8530.146,7988.346,541.8,12718.146,12176.346
"D","04/28/2024 12:45:00",8456.223,7926.823,529.4,12685.723,12156.323
"D","04/28/2024 12:50:00",8401.195,7877.595,523.6,12672.195,12148.595
"D","04/28/2024 12:55:00",8343.241,7819.241,524,12655.741,12131.741
"D","04/28/2024 13:00:00",8270.142,7746.942,523.2,12624.142,12100.942
"D","04/28/2024 13:05:00",8230.577,7692.377,538.2,12626.077,12087.877
"D","04/28/2024 13:10:00",8209.95,7683.65,526.3,12646.95,12120.65
"D","04/28/2024 13:15:00",8152.477,7627.577,524.9,12630.977,12106.077
"D","04/28/2024 13:20:00",8089.523,7555.023,534.5,12609.523,12075.023
"D","04/28/2024 13:25:00",8072.71,7551.61,521.1,12634.21,12113.11
"D","04/28/2024 13:30:00",8024.867,7505.067,519.8,12627.867,12108.067
"D","04/28/2024 13:35:00",8049.038,7532.438,516.6,12639.871,12123.271
"D","04/28/2024 13:40:00",7995.164,7476.364,518.8,12573.831,12055.031
"D","04/28/2024 13:45:00",7986.263,7466.663,519.6,12552.763,12033.163
"D","04/28/2024 13:50:00",7944.157,7424.757,519.4,12498.49,11979.09
"D","04/28/2024 13:55:00",7942.315,7416.415,525.9,12484.482,11958.582
"D","04/28/2024 14:00:00",7909.359,7390.259,519.1,12439.359,11920.259
"D","04/28/2024 14:05:00",7925.576,7409.876,515.7,12443.409,11927.709
"D","04/28/2024 14:10:00",7874.964,7357.164,517.8,12380.631,11862.831
"D","04/28/2024 14:15:00",7909.358,7388.258,521.1,12402.858,11881.758
"D","04/28/2024 14:20:00",7960.799,7427.999,532.8,12442.132,11909.332
"D","04/28/2024 14:25:00",7996.135,7464.635,531.5,12465.302,11933.802
"D","04/28/2024 14:30:00",8014.174,7486.474,527.7,12471.174,11943.474
"D","04/28/2024 14:35:00",8072.886,7520.386,552.5,12443.969,11891.469
"D","04/28/2024 14:40:00",8076.987,7537.687,539.3,12362.154,11822.854
"D","04/28/2024 14:45:00",8123.061,7594.861,528.2,12322.311,11794.111
"D","04/28/2024 14:50:00",8154.982,7629.882,525.1,12268.315,11743.215
"D","04/28/2024 14:55:00",8228.648,7704.048,524.6,12256.065,11731.465
"D","04/28/2024 15:00:00",8330.386,7810.086,520.3,12271.886,11751.586
"D","04/28/2024 15:05:00",8417.141,7876.441,540.7,12272.724,11732.024
"D","04/28/2024 15:10:00",8256.007,7973.507,282.5,12025.674,11743.174
"D","04/28/2024 15:15:00",8363.412,8088.912,274.5,12047.162,11772.662
"D","04/28/2024 15:20:00",8412.417,8150.917,261.5,12010.25,11748.75
"D","04/28/2024 15:25:00",8499.029,8238.229,260.8,12010.946,11750.146
"D","04/28/2024 15:30:00",8697.499,8436.399,261.1,12123.499,11862.399
"D","04/28/2024 15:35:00",8776.709,8511.109,265.6,12074.376,11808.776
"D","04/28/2024 15:40:00",8898.865,8638.665,260.2,12068.198,11807.998
"D","04/28/2024 15:45:00",9036.232,8780.032,256.2,12077.232,11821.032
"D","04/28/2024 15:50:00",9180.361,8928.461,251.9,12093.028,11841.128
"D","04/28/2024 15:55:00",9298.161,9046.961,251.2,12082.494,11831.294
"D","04/28/2024 16:00:00",9221.337,9204.437,16.9,11877.337,11860.437
"D","04/28/2024 16:05:00",9365.131,9362.531,2.6,11892.798,11890.198
"D","04/28/2024 16:10:00",9510.628,9508.028,2.6,11909.961,11907.361
"D","04/28/2024 16:15:00",9689.033,9662.533,26.5,11960.033,11933.533
"D","04/28/2024 16:20:00",9847.59,9844.19,3.4,11990.257,11986.857
"D","04/28/2024 16:25:00",9955.993,9954.993,1,11970.326,11969.326
"D","04/28/2024 16:30:00",10114.411,10113.411,1,12000.411,11999.411
"D","04/28/2024 16:35:00",10318.511,10317.511,1,12110.094,12109.094
"D","04/28/2024 16:40:00",10500.459,10494.359,6.1,12197.626,12191.526
"D","04/28/2024 16:45:00",10689.729,10684.529,5.2,12292.479,12287.279
"D","04/28/2024 16:50:00",10872.719,10850.519,22.2,12381.052,12358.852
"D","04/28/2024 16:55:00",10973.165,10953.665,19.5,12387.082,12367.582
"D","04/28/2024 17:00:00",11057.12,11053.72,3.4,12376.62,12373.22
"D","04/28/2024 17:05:00",11142.351,11138.251,4.1,12367.434,12363.334
"D","04/28/2024 17:10:00",11257.352,11254.352,3,12388.019,12385.019
"D","04/28/2024 17:15:00",11367.002,11363.502,3.5,12403.252,12399.752
"D","04/28/2024 17:20:00",11473.604,11470.204,3.4,12415.437,12412.037
"D","04/28/2024 17:25:00",11569.246,11565.646,3.6,12416.663,12413.063
"D","04/28/2024 17:30:00",11687.732,11681.732,6,12440.732,12434.732
"D","04/28/2024 17:35:00",11764.313,11752.513,11.8,12470.063,12458.263
"D","04/28/2024 17:40:00",11830.007,11826.907,3.1,12488.507,12485.407
"D","04/28/2024 17:45:00",11936.39,11934.09,2.3,12547.64,12545.34
"D","04/28/2024 17:50:00",12015.928,12011.028,4.9,12579.928,12575.028
"D","04/28/2024 17:55:00",12109.912,12086.112,23.8,12626.662,12602.862
"D","04/28/2024 18:00:00",12110.865,12105.465,5.4,12580.365,12574.965
"D","04/28/2024 18:05:00",12195.491,12194.991,0.5,12617.741,12617.241
"D","04/28/2024 18:10:00",12226.984,12226.684,0.3,12601.984,12601.684
"D","04/28/2024 18:15:00",12289.82,12283.02,6.8,12617.57,12610.77
"D","04/28/2024 18:20:00",12352.117,12351.717,0.4,12632.617,12632.217
"D","04/28/2024 18:25:00",12351.474,12351.174,0.3,12584.724,12584.424
"D","04/28/2024 18:30:00",12397.455,12395.755,1.7,12583.455,12581.755
"D","04/28/2024 18:35:00",12451.753,12442.853,8.9,12623.003,12614.103
"D","04/28/2024 18:40:00",12502.894,12493.494,9.4,12659.394,12649.994
"D","04/28/2024 18:45:00",12490.579,12490.579,0,12632.329,12632.329
"D","04/28/2024 18:50:00",12567.768,12567.568,0.2,12694.768,12694.568
"D","04/28/2024 18:55:00",12536.541,12536.541,0,12648.791,12648.791
"D","04/28/2024 19:00:00",12570.861,12570.861,0,12668.361,12668.361
"D","04/28/2024 19:05:00",12592.514,12592.414,0.1,12675.264,12675.164
"D","04/28/2024 19:10:00",12607.037,12606.937,0.1,12675.037,12674.937
"D","04/28/2024 19:15:00",12629.881,12629.781,0.1,12683.131,12683.031
"D","04/28/2024 19:20:00",12632.346,12632.346,0,12670.846,12670.846
"D","04/28/2024 19:25:00",12671.391,12668.391,3,12695.141,12692.141
"D","04/28/2024 19:30:00",12659.285,12659.185,0.1,12668.285,12668.185
"D","04/28/2024 19:35:00",12695.573,12695.573,0,12703.823,12703.823
"D","04/28/2024 19:40:00",12746.36,12746.36,0,12753.86,12753.86
"D","04/28/2024 19:45:00",12729.868,12729.868,0,12736.618,12736.618
"D","04/28/2024 19:50:00",12733.534,12733.134,0.4,12739.534,12739.134
"D","04/28/2024 19:55:00",12707.368,12707.368,0,12712.618,12712.618
"D","04/28/2024 20:00:00",12721.089,12720.289,0.8,12725.589,12724.789
"D","04/28/2024 20:05:00",12700.235,12700.235,0,12703.985,12703.985
"D","04/28/2024 20:10:00",12690.652,12689.952,0.7,12693.652,12692.952
"D","04/28/2024 20:15:00",12650.143,12649.743,0.4,12652.393,12651.993
"D","04/28/2024 20:20:00",12615.981,12611.781,4.2,12617.481,12613.281
"D","04/28/2024 20:25:00",12571.174,12570.074,1.1,12571.924,12570.824
"D","04/28/2024 20:30:00",12533.133,12522.533,10.6,12533.133,12522.533
"D","04/28/2024 20:35:00",12446.688,12446.688,0,12446.688,12446.688
"D","04/28/2024 20:40:00",12417.794,12417.794,0,12417.794,12417.794
"D","04/28/2024 20:45:00",12345.428,12344.528,0.9,12345.428,12344.528
"D","04/28/2024 20:50:00",12336.579,12333.279,3.3,12336.579,12333.279
"D","04/28/2024 20:55:00",12205.916,12205.916,0,12205.916,12205.916
"D","04/28/2024 21:00:00",12157.833,12156.533,1.3,12157.833,12156.533
"D","04/28/2024 21:05:00",12095.244,12080.544,14.7,12095.244,12080.544
"D","04/28/2024 21:10:00",12035.342,12034.042,1.3,12035.342,12034.042
"D","04/28/2024 21:15:00",12007.121,11979.621,27.5,12007.121,11979.621
"D","04/28/2024 21:20:00",11865.235,11865.235,0,11865.235,11865.235
"D","04/28/2024 21:25:00",11804.777,11804.677,0.1,11804.777,11804.677
"D","04/28/2024 21:30:00",11731.807,11729.907,1.9,11731.807,11729.907
"D","04/28/2024 21:35:00",11677.046,11676.446,0.6,11677.046,11676.446
"D","04/28/2024 21:40:00",11569.74,11568.04,1.7,11569.74,11568.04
"D","04/28/2024 21:45:00",11509.524,11493.524,16,11509.524,11493.524
"D","04/28/2024 21:50:00",11412.169,11412.169,0,11412.169,11412.169
"D","04/28/2024 21:55:00",11307.297,11300.897,6.4,11307.297,11300.897
"D","04/28/2024 22:00:00",11223.121,11221.521,1.6,11223.121,11221.521
"D","04/28/2024 22:05:00",11134.143,11134.143,0,11134.143,11134.143
"D","04/28/2024 22:10:00",11057.981,11057.981,0,11057.981,11057.981
"D","04/28/2024 22:15:00",10967.743,10963.343,4.4,10967.743,10963.343
"D","04/28/2024 22:20:00",10939.544,10931.644,7.9,10939.544,10931.644
"D","04/28/2024 22:25:00",10793.94,10792.94,1,10793.94,10792.94
"D","04/28/2024 22:30:00",10731.257,10731.257,0,10731.257,10731.257
"D","04/28/2024 22:35:00",10688.09,10674.19,13.9,10688.09,10674.19
"D","04/28/2024 22:40:00",10647.728,10621.228,26.5,10647.728,10621.228
"D","04/28/2024 22:45:00",10495.68,10495.68,0,10495.68,10495.68
"D","04/28/2024 22:50:00",10410.908,10410.908,0,10410.908,10410.908
"D","04/28/2024 22:55:00",10379.989,10360.889,19.1,10379.989,10360.889
"D","04/28/2024 23:00:00",10281.691,10264.291,17.4,10281.691,10264.291
"D","04/28/2024 23:05:00",10191.898,10188.398,3.5,10191.898,10188.398
"D","04/28/2024 23:10:00",10109.461,10109.461,0,10109.461,10109.461
"D","04/28/2024 23:15:00",10057.647,10057.647,0,10057.647,10057.647
"D","04/28/2024 23:20:00",10010.696,10009.596,1.1,10010.696,10009.596
"D","04/28/2024 23:25:00",9936.705,9935.005,1.7,9936.705,9935.005
"D","04/28/2024 23:30:00",9883.32,9883.02,0.3,9883.32,9883.02
"D","04/28/2024 23:35:00",9799.48,9795.48,4,9799.48,9795.48
"D","04/28/2024 23:40:00",9782.021,9782.021,0,9782.021,9782.021
"D","04/28/2024 23:45:00",9760.272,9748.472,11.8,9760.272,9748.472
"D","04/28/2024 23:50:00",10020.742,9677.542,343.2,10020.742,9677.542
"D","04/28/2024 23:55:00",9920.846,9585.446,335.4,9920.846,9585.446
"T","288 lines"
