"C","Short-Term Transmission Outages"
"C","Filename: outages_st_20240508.csv"
"C","Report for: 05/08/2024 - 05/08/2024"
"C","Report generated: 05/19/2024 17:16:24 EDT"
"H","Local Date","Hour Ending","Application Number","Company 1","Company 2","Station","Equipment Type","Equipment Description","Voltage","Planned Start","Planned End","Actual Start","Actual End","Status","Request Type","Economic Flag","Overrun Flag"
"H","Date/Time","HE","Number","String","String","String","String","String","Volts","Date/Time","Date/Time","Date/Time","Date/Time","String","String","String","String"
"D","05/08/2024 23:58:24","24",23011943,"REMVEC_CC","","NRTHBORO","Breaker","57-60-1",115,"04/30/2024 07:00:00","05/10/2024 06:59:00","04/30/2024 07:20:00","","Implemented","Long Term","N","N"
"D","05/08/2024 23:58:24","24",23011993,"REMVEC_CC","","SANDY_PD","Breaker","3T115",115,"04/23/2024 08:01:00","05/13/2024 08:00:00","04/23/2024 09:03:00","","Implemented","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24002245,"CONVEX_CC","","FITCH","Line","1028",115,"05/28/2024 07:00:00","06/10/2024 19:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",23011995,"CONVEX_CC","","POOTATCK","Breaker","1241-5D-5",115,"04/22/2024 07:00:00","05/13/2024 07:59:00","04/22/2024 11:51:00","","Implemented","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24002218,"CONVEX_CC","","FRSTBRDG","Breaker","1550-5: 1550-1",115,"05/20/2024 19:01:00","06/14/2024 19:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24000242,"CONVEX_CC","","MONTVLLE","Breaker","1090-5: 1090",115,"04/15/2024 12:00:00","05/16/2024 18:00:00","04/15/2024 16:30:00","","Implemented","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24000279,"CMP_CC","","LARRABEE","Breaker","K3025-4",345,"05/29/2024 08:00:00","05/29/2024 12:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24000273,"CMP_CC","","MAGUIRE","Breaker","T1H",345,"05/29/2024 08:30:00","05/29/2024 12:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",23011625,"REMVEC_CC","","NRTHBORO","Breaker","H-160",115,"05/16/2024 15:00:00","06/08/2024 06:59:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",23012201,"CONVEX_CC","","SOTHNGTN","Breaker","1910-4C-1W-2",115,"11/23/2023 01:00:00","05/24/2024 15:00:00","11/23/2023 01:05:00","","Implemented","Emergency","N","Y"
"D","05/08/2024 23:58:24","24",24000276,"CONVEX_CC","","MONTVLLE","Breaker","4J-22T-2",115,"05/18/2024 02:00:00","05/19/2024 18:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",23011943,"REMVEC_CC","","HUDSN_HD","Breaker","H160-3",115,"04/30/2024 07:00:00","05/10/2024 06:59:00","04/30/2024 07:20:00","","Implemented","Long Term","N","N"
"D","05/08/2024 23:58:24","24",23011943,"REMVEC_CC","","NRTHBORO","Breaker","160-2",115,"04/30/2024 07:00:00","05/10/2024 06:59:00","04/30/2024 07:20:00","","Implemented","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24000231,"CMP_CC","","ME_YK","Breaker","K392-1",345,"05/15/2024 08:00:00","05/15/2024 12:00:00","","","Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24002788,"CONVEX_CC","","STONY_HL","Breaker","48C-1T-2",115,"05/14/2024 18:01:00","05/21/2024 18:00:00","","","Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24002788,"CONVEX_CC","","STONY_HL","Breaker","2X1-2: 2X",115,"05/14/2024 18:01:00","05/21/2024 18:00:00","","","Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24002788,"CONVEX_CC","","STONY_HL","Breaker","2X1-4: 2X",115,"05/14/2024 18:01:00","05/21/2024 18:00:00","","","Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24002788,"CONVEX_CC","","STONY_HL","Breaker","BUS_TIE",13,"05/14/2024 18:01:00","05/21/2024 18:00:00","","","Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24000482,"REMVEC_CC","","TEWKSBRY","Breaker","41T",230,"05/13/2024 10:31:00","05/13/2024 11:30:00","","","Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24000483,"REMVEC_CC","","TEWKSBRY","Breaker","32T",230,"05/14/2024 08:30:00","05/14/2024 09:30:00","","","Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24004267,"RIE_CC","REMVEC_CC","KENTCNTY","Breaker","7T115: 7X",115,"05/24/2024 07:01:00","05/24/2024 17:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24004267,"RIE_CC","REMVEC_CC","KENTCNTY","Breaker","189-3",115,"05/24/2024 07:01:00","05/24/2024 17:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24004267,"RIE_CC","REMVEC_CC","DRUMROCK","Breaker","7189",115,"05/24/2024 07:01:00","05/24/2024 17:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24004267,"RIE_CC","REMVEC_CC","DRUMROCK","Breaker","8871",115,"05/24/2024 07:01:00","05/24/2024 17:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24004267,"RIE_CC","REMVEC_CC","DRUMROCK","Breaker","7289",115,"05/24/2024 07:01:00","05/24/2024 17:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24004267,"RIE_CC","REMVEC_CC","DRUMROCK","Breaker","5T189: 5X",115,"05/24/2024 07:01:00","05/24/2024 17:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24004267,"RIE_CC","REMVEC_CC","DRUMROCK","Breaker","189: K189",115,"05/24/2024 07:01:00","05/24/2024 17:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24004267,"RIE_CC","REMVEC_CC","DRUMROCK","Breaker","171S-3",115,"05/24/2024 07:01:00","05/24/2024 17:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24004267,"RIE_CC","REMVEC_CC","W_CRNSTN","Line","S171S-2",115,"05/24/2024 07:01:00","05/24/2024 17:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24004267,"RIE_CC","REMVEC_CC","","Line","K189-2",115,"05/24/2024 07:01:00","05/24/2024 17:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24004267,"RIE_CC","REMVEC_CC","DRUMROCK","Line","K189-1",115,"05/24/2024 07:01:00","05/24/2024 17:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24002788,"CONVEX_CC","","STONY_HL","Breaker","2X",13,"05/14/2024 18:01:00","05/21/2024 18:00:00","","","Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24002788,"CONVEX_CC","","STONY_HL","Breaker","1485-48C-5",115,"05/14/2024 18:01:00","05/21/2024 18:00:00","","","Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24002788,"CONVEX_CC","","STONY_HL","Line","1485",115,"05/14/2024 18:01:00","05/21/2024 18:00:00","","","Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24002788,"CONVEX_CC","","STONY_HL","Breaker","48C-4X3-2",12,"05/14/2024 18:01:00","05/21/2024 18:00:00","","","Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24002788,"CONVEX_CC","","STONY_HL","Breaker","48C-4X1-2",115,"05/14/2024 18:01:00","05/21/2024 18:00:00","","","Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24002789,"CONVEX_CC","","STONY_HL","Breaker","1485-48C-5",115,"05/14/2024 18:01:00","05/21/2024 18:00:00","","","Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24002789,"CONVEX_CC","","BATES_RK","Breaker","1485-21K-5",115,"05/14/2024 18:01:00","05/21/2024 18:00:00","","","Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24002789,"CONVEX_CC","","STONY_HL","Line","1485",115,"05/14/2024 18:01:00","05/21/2024 18:00:00","","","Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24002789,"CONVEX_CC","","STONY_HL","Breaker","48C-4X1-2",115,"05/14/2024 18:01:00","05/21/2024 18:00:00","","","Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24000571,"NSTAR_CC","","VNYRDWND","Breaker","GCB1",11,"01/14/2024 12:00:00","06/05/2024 00:00:00","01/14/2024 12:00:00","","Implemented","Forced","N","N"
"D","05/08/2024 23:58:24","24",24000571,"NSTAR_CC","","VNYRDWND","Breaker","GCB2",11,"01/14/2024 12:00:00","06/05/2024 00:00:00","01/14/2024 12:00:00","","Implemented","Forced","N","N"
"D","05/08/2024 23:58:24","24",24000571,"NSTAR_CC","","VNYRDWND","Breaker","115SC1",115,"01/14/2024 12:00:00","06/05/2024 00:00:00","01/14/2024 12:00:00","","Implemented","Forced","N","N"
"D","05/08/2024 23:58:24","24",24000571,"NSTAR_CC","","VNYRDWND","Breaker","115SC2",115,"01/14/2024 12:00:00","06/05/2024 00:00:00","01/14/2024 12:00:00","","Implemented","Forced","N","N"
"D","05/08/2024 23:58:24","24",24002801,"CONVEX_CC","","GREEN_HL","Breaker","30R-2T-2",115,"05/15/2024 08:00:00","05/15/2024 15:00:00","","","Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24001877,"CMP_CC","","TUNK","Breaker","5810",115,"05/15/2024 06:00:00","05/20/2024 09:00:00","","","Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24001877,"CMP_CC","","TUNK","Breaker","5901",115,"05/15/2024 06:00:00","05/20/2024 09:00:00","","","Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24001877,"CMP_CC","","TUNK","Breaker","T1H",115,"05/15/2024 06:00:00","05/20/2024 09:00:00","","","Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24001877,"CMP_CC","","TUNK","Breaker","T1L",34,"05/15/2024 06:00:00","05/20/2024 09:00:00","","","Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24004229,"RIE_CC","REMVEC_CC","FRNKLNSQ","Breaker","R-144",115,"05/15/2024 07:30:00","05/16/2024 16:00:00","","","Submitted","Short Term","N","N"
"D","05/08/2024 23:58:24","24",24000815,"REMVEC_CC","","AUBURN","Breaker","342",345,"05/20/2024 08:00:00","05/20/2024 10:59:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24000816,"REMVEC_CC","","AUBURN","Breaker","422B",345,"05/20/2024 11:00:00","05/20/2024 16:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",23011527,"NSTAR_CC","","HIGH_HL","Breaker","109CB1",115,"11/03/2023 20:30:00","05/31/2024 15:00:00","11/03/2023 19:38:00","","Implemented","Forced","N","Y"
"D","05/08/2024 23:58:24","24",24000609,"NSTAR_CC","","BOURNE","Breaker","842",115,"04/30/2024 08:01:00","05/11/2024 08:00:00","04/30/2024 09:47:00","","Implemented","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24000119,"REMVEC_CC","","ADAMS","Breaker","3217",115,"05/14/2024 07:30:00","05/14/2024 14:00:00","","","Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24000232,"CMP_CC","","ME_YK","Breaker","KG1",345,"05/15/2024 12:01:00","05/15/2024 15:30:00","","","Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24003478,"CONVEX_CC","","FRSTBRDG","Breaker","1445-5: 1445",115,"05/29/2024 08:30:00","05/31/2024 18:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24002852,"CONVEX_CC","","KILLNGLY","Breaker","2G-1X3-2",115,"05/29/2024 08:00:00","05/29/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24000879,"NSTAR_CC","","BAKER_ST","PowerTransformer","110C",115,"02/05/2024 00:01:00","05/10/2024 15:00:00","02/05/2024 01:13:00","","Implemented","Short Term","N","N"
"D","05/08/2024 23:58:24","24",24000944,"RIE_CC","REMVEC_CC","HARTF_AV","Breaker","F-106",115,"05/14/2024 09:31:00","05/14/2024 11:30:00","","","Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24000681,"CMP_CC","","ORRINGTN","Breaker","KCAP-1",115,"05/14/2024 09:00:00","05/14/2024 12:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",23007858,"NSTAR_CC","","WAREHAM","PowerTransformer","T1",115,"05/28/2024 07:00:00","06/21/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",23002414,"NSTAR_CC","","BURLNGTN","Breaker","CS778",115,"03/09/2023 18:00:00","05/31/2024 19:30:00","03/09/2023 17:56:00","","Implemented","Emergency","N","Y"
"D","05/08/2024 23:58:24","24",23011672,"REMVEC_CC","","BRAYTNPT","Breaker","315-3: 315",345,"04/22/2024 07:30:00","05/25/2024 16:00:00","04/22/2024 08:47:00","","Implemented","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24000273,"CMP_CC","","MAGUIRE","PowerTransformer","T1",345,"05/29/2024 08:30:00","05/29/2024 12:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",23011995,"CONVEX_CC","","POOTATCK","Line","1241",115,"04/22/2024 07:00:00","05/13/2024 07:59:00","04/22/2024 11:51:00","","Implemented","Long Term","N","N"
"D","05/08/2024 23:58:24","24",23011954,"REMVEC_CC","","HUDSN_HD","Breaker","H160-3",115,"05/13/2024 05:30:00","05/13/2024 14:59:00","","","Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24002802,"CONVEX_CC","","GREEN_HL","Breaker","30R-4TA-2",115,"05/17/2024 08:00:00","05/17/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24001859,"CONVEX_CC","","SOTHNGTN","Breaker","1810-5: 1810-1",115,"05/20/2024 08:30:00","06/11/2024 19:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",23010985,"VELCO_CC","","HARTFDVT","Breaker","50-8",115,"05/27/2024 06:00:00","05/27/2024 18:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24000120,"REMVEC_CC","","ADAMS","Breaker","3T5T-1",115,"05/15/2024 07:30:00","05/15/2024 14:00:00","","","Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24000270,"CMP_CC","","LARRABEE","Breaker","K251-4",115,"05/20/2024 12:01:00","05/20/2024 15:30:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24001020,"REMVEC_CC","","WBSTR_ST","Line","B128-7",115,"05/16/2024 07:00:00","06/06/2024 06:59:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",23010985,"VELCO_CC","","HARTFDVT","Breaker","K50: K26-3",115,"05/21/2024 06:00:00","05/21/2024 18:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24000242,"CONVEX_CC","","FORT_HIL","Breaker","1090-5: 1090",115,"04/15/2024 12:00:00","05/16/2024 18:00:00","04/15/2024 16:30:00","","Implemented","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24000476,"CMP_CC","","BUXTON","Breaker","K3038-6",345,"01/11/2024 13:37:00","05/31/2024 16:00:00","01/11/2024 13:29:00","","Implemented","Emergency","N","N"
"D","05/08/2024 23:58:24","24",24001330,"CONVEX_CC","","E_HARTFR","Breaker","1207-5: 1207",115,"05/16/2024 08:30:00","05/16/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",23013295,"CONVEX_CC","","FORESTVL","Breaker","12A-3X3-A-2",13,"04/01/2024 08:30:00","05/09/2024 13:00:00","04/01/2024 08:06:00","","Implemented","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24001259,"CONVEX_CC","","MONTVLLE","Breaker","1000-5: 1000-1",115,"05/21/2024 02:00:00","05/24/2024 19:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24002650,"CONVEX_CC","","INGLESID","Breaker","52W-2T-2",115,"05/13/2024 07:00:00","05/17/2024 16:00:00","","","Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",23010985,"VELCO_CC","","HARTFDVT","Breaker","50-8",115,"05/24/2024 06:00:00","05/24/2024 18:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24000944,"RIE_CC","REMVEC_CC","HARTF_AV","Breaker","106-1",115,"05/14/2024 09:31:00","05/14/2024 11:30:00","","","Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",23012855,"CONVEX_CC","","NOERA_ST","Breaker","2X1-4: 2X",115,"03/26/2024 20:31:00","05/20/2024 19:00:00","03/27/2024 02:07:00","","Implemented","Long Term","N","N"
"D","05/08/2024 23:58:24","24",23013278,"CMP_CC","","RAVENFRM","Breaker","KT1H",345,"05/14/2024 12:01:00","05/14/2024 15:30:00","","","Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",23010985,"VELCO_CC","","CHELSEVT","Line","K50",115,"05/24/2024 06:00:00","05/24/2024 18:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24004015,"CONVEX_CC","","STONY_HL","Breaker","48C-4X3-2",12,"05/21/2024 18:01:00","05/22/2024 02:01:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24000135,"NSTAR_CC","","CHURCHIL","Breaker","89T2",115,"05/16/2024 06:00:00","05/17/2024 17:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24002085,"VELCO_CC","","MIDLEBRY","Breaker","VB72",115,"05/13/2024 08:00:00","12/20/2024 16:00:00","","","Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",23002414,"NSTAR_CC","","BURLNGTN","PowerTransformer","110X-2",13,"03/09/2023 18:00:00","05/31/2024 19:30:00","03/09/2023 17:56:00","","Implemented","Emergency","N","Y"
"D","05/08/2024 23:58:24","24",24000883,"CMP_CC","","SUROWIEC","Breaker","KC2",115,"05/29/2024 11:01:00","05/29/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24001735,"CONVEX_CC","","MONTAGUE","Breaker","1044-5: 1044",115,"05/28/2024 08:00:00","06/11/2024 10:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24002085,"VELCO_CC","","MIDLEBRY","Breaker","PS4",115,"05/13/2024 08:00:00","12/20/2024 16:00:00","","","Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24000241,"REMVEC_CC","","AUBURN","Breaker","342-3",345,"05/20/2024 06:00:00","05/29/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24001859,"CONVEX_CC","","BRISTOL","Line","1810-4: LK_AVE_T",115,"05/20/2024 08:30:00","06/11/2024 19:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",23010985,"VELCO_CC","","HARTFDVT","Breaker","K50: K26-3",115,"05/29/2024 06:00:00","05/29/2024 18:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24001017,"CONVEX_CC","","TUNNEL","Breaker","1316-12S-5",115,"05/28/2024 02:00:00","05/31/2024 16:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",23011996,"REMVEC_CC","","SANDY_PD","Breaker","3T",115,"05/14/2024 08:01:00","05/16/2024 16:00:00","","","Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24003472,"CONVEX_CC","","DEVON","Line","1497: E_DEVON",115,"05/16/2024 08:00:00","05/16/2024 16:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24000343,"NSTAR_CC","","BARNSTBL","Breaker","11585: 115-3",115,"05/21/2024 07:00:00","06/01/2024 16:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24000167,"PSNH_CC","","ELIOT","Breaker","071",345,"05/20/2024 05:00:00","06/14/2024 17:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24001619,"CMP_CC","","KEENE_RD","Breaker","KR1",115,"03/29/2024 18:00:00","07/31/2024 15:00:00","03/29/2024 07:29:00","","Implemented","Long Term","N","N"
"D","05/08/2024 23:58:24","24",23012187,"NSTAR_CC","","MEDWAY","Breaker","CS779",115,"05/20/2024 12:00:00","06/14/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",23007858,"NSTAR_CC","","TREMONT","Breaker","BT",23,"05/28/2024 07:00:00","06/21/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24001259,"CONVEX_CC","","DUDLEY","Breaker","1000 1: 1X",115,"05/21/2024 02:00:00","05/24/2024 19:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24000241,"NSTAR_CC","","CANAL","PowerTransformer","2AX",345,"05/20/2024 06:00:00","05/29/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24001339,"CONVEX_CC","","WILMATC","Breaker","14S-1X2-2",27,"05/28/2024 08:30:00","06/15/2024 18:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24004015,"CONVEX_CC","","STONY_HL","Breaker","48C-1T-2",115,"05/21/2024 18:01:00","05/22/2024 02:01:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24000879,"NSTAR_CC","","BRIGHTON","Breaker","T701: 329-531",115,"02/05/2024 00:01:00","05/10/2024 15:00:00","02/05/2024 01:13:00","","Implemented","Short Term","N","N"
"D","05/08/2024 23:58:24","24",24001088,"CONVEX_CC","","LAKE_RD","Breaker","27E-10T-2",345,"05/20/2024 08:30:00","05/22/2024 18:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",23011985,"REMVEC_CC","","NRTHBORO","Breaker","160-1",115,"05/13/2024 15:00:00","05/16/2024 14:59:00","","","Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",23012935,"PSNH_CC","","FARMWOOD","Breaker","139J2",115,"05/18/2024 04:30:00","05/27/2024 04:29:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",23011954,"REMVEC_CC","","NRTHBORO","Breaker","57-60-1",115,"05/13/2024 05:30:00","05/13/2024 14:59:00","","","Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",23010990,"NSTAR_CC","","ANDREWSQ","Breaker","4",115,"04/09/2024 15:01:00","12/02/2024 15:00:00","04/09/2024 15:01:00","","Implemented","Long Term","N","N"
"D","05/08/2024 23:58:24","24",23013266,"CMP_CC","","LARRABEE","Breaker","KT1L-2",115,"05/15/2024 08:00:00","05/15/2024 16:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24000241,"REMVEC_CC","","AUBURN","Breaker","342",345,"05/20/2024 06:00:00","05/29/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24000367,"CONVEX_CC","","HAWTHORN","Breaker","10H-1T-2",115,"05/13/2024 08:30:00","05/17/2024 18:00:00","","","Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24003697,"CONVEX_CC","","E_DEVON","Breaker","8G-6T-2",345,"05/14/2024 08:00:00","05/16/2024 16:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24000167,"PSNH_CC","","ELIOT","Line","307",345,"05/20/2024 05:00:00","06/14/2024 17:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",23010985,"VELCO_CC","","HARTFDVT","Breaker","K50: K26-3",115,"05/22/2024 06:00:00","05/22/2024 18:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24004192,"RIE_CC","REMVEC_CC","DRUMROCK","Breaker","5T189: 5X",115,"05/17/2024 07:01:00","05/24/2024 07:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24002432,"CONVEX_CC","","NORWLK_J","Breaker","3403C-1W-4: SRX1",345,"03/07/2024 16:30:00","05/31/2024 16:30:00","03/07/2024 16:30:00","","Implemented","Emergency","N","N"
"D","05/08/2024 23:58:24","24",24002085,"VELCO_CC","","MIDLEBRY","Breaker","PS2",115,"04/02/2024 18:00:00","05/13/2024 07:59:00","04/02/2024 13:34:00","","Implemented","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24000225,"NSTAR_CC","","CANTN_BE","Breaker","2",115,"04/29/2024 18:01:00","05/10/2024 18:00:00","04/29/2024 23:20:00","","Implemented","Long Term","N","N"
"D","05/08/2024 23:58:24","24",23012187,"NSTAR_CC","","MEDWAY","Breaker","110M_XF",13,"05/20/2024 12:00:00","06/14/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24000976,"CMP_CC","","BOGGY_BK","Breaker","6010",115,"05/28/2024 06:00:00","06/14/2024 16:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",23012466,"CONVEX_CC","","STONY_HL","Line","1485",115,"03/24/2024 20:30:00","05/14/2024 18:00:00","03/25/2024 00:07:00","","Implemented","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24003861,"CONVEX_CC","","AGAWAM","Breaker","16C-2T-2",345,"05/29/2024 08:00:00","05/29/2024 16:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24002245,"CONVEX_CC","","FITCH","Breaker","1028-47R-5",115,"05/28/2024 07:00:00","06/10/2024 19:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",23007858,"NSTAR_CC","","TREMONT","Breaker","2X_XF",23,"05/28/2024 07:00:00","06/21/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",23012466,"CONVEX_CC","","STONY_HL","Breaker","2X",13,"03/24/2024 20:30:00","05/14/2024 18:00:00","03/25/2024 00:07:00","","Implemented","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24000354,"CONVEX_CC","","NORWALK","Line","1720: NORWALK",115,"05/13/2024 08:30:00","05/27/2024 19:00:00","","","Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24001339,"CONVEX_CC","","CARD","Breaker","11F-12T-2",115,"05/28/2024 08:30:00","06/15/2024 18:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24004192,"RIE_CC","REMVEC_CC","DRUMROCK","Breaker","8871",115,"05/17/2024 07:01:00","05/24/2024 07:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24001339,"CONVEX_CC","","CARD","Breaker","11F-11T-2",115,"05/28/2024 08:30:00","06/15/2024 18:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",23007858,"NSTAR_CC","","TREMONT","Breaker","B11432: 114X",115,"05/28/2024 07:00:00","06/21/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","05/08/2024 23:58:24","24",24002218,"CONVEX_CC","","NOERA_ST","Breaker","2X1-4: 2X",115,"05/20/2024 19:01:00","06/14/2024 19:00:00","","","Interim Approved","Long Term","N","N"
