"C","Real-Time Final Hourly Regulation Clearing Prices"
"C","Filename: final_hourlyrcp_20171116_20171116.csv"
"C","Report for: 11/16/2017 - 11/16/2017"
"C","Report generated: 05/20/2024 06:28:29 EDT"
"H","Day","Hour Ending","Regulation Clearing Price","Regulation Service Clearing Price","Regulation Capacity Clearing Price"
"H","Date","String","$/MWh","$/MWh","$/MWh"
"D","11/16/2017","01",,0.23,15.39
"D","11/16/2017","02",,0.1,29.01
"D","11/16/2017","03",,0.39,14.66
"D","11/16/2017","04",,0.5,9.15
"D","11/16/2017","05",,0.5,10.22
"D","11/16/2017","06",,0.16,17.95
"D","11/16/2017","07",,0.05,14.23
"D","11/16/2017","08",,0.26,56.02
"D","11/16/2017","09",,0.06,58.3
"D","11/16/2017","10",,0.21,28.32
"D","11/16/2017","11",,0.25,23.27
"D","11/16/2017","12",,0.25,11.96
"D","11/16/2017","13",,0.05,12.05
"D","11/16/2017","14",,0.01,13.14
"D","11/16/2017","15",,0.01,9.02
"D","11/16/2017","16",,0.01,12.19
"D","11/16/2017","17",,0.21,17.18
"D","11/16/2017","18",,0.25,19.39
"D","11/16/2017","19",,0.25,33.99
"D","11/16/2017","20",,0.25,17.04
"D","11/16/2017","21",,0.25,32.8
"D","11/16/2017","22",,0.23,15.43
"D","11/16/2017","23",,0.1,16.89
"D","11/16/2017","24",,0.05,22.49
"T","24 lines"
