C,Preliminary Hourly Reserve Zone Prices & Designations
C,Filename: prelim_prices_designations_20240429_20240429.csv
C,Time period: 2024-04-29 to 2024-04-29
C,Report generated 2024-05-20 04:21:07 EST
H,,,Location ID,Ten-Minute Spinning Reserve Clearing Price,Ten-Minute Reserve Clearing Price,Total Reserve Clearing Price,TMSR Designated MW,TMNSR Designated MW,TMOR Designated MW
H,Date,Hour Ending,Label,$,$,$,MW,MW,MW
D,2024-04-29,01,7000,0.0,0.0,0.0,801.967,1323.608,573.042
D,2024-04-29,01,7001,0.0,0.0,0.0,48.75,374.7,263.533
D,2024-04-29,01,7002,0.0,0.0,0.0,17.933,352.067,96.667
D,2024-04-29,01,7003,0.0,0.0,0.0,8.075,17.8,105.733
D,2024-04-29,02,7000,0.0,0.0,0.0,1007.658,1669.575,1315.683
D,2024-04-29,02,7001,0.0,0.0,0.0,45.092,389.55,319.692
D,2024-04-29,02,7002,0.0,0.0,0.0,17.658,351.5,103.275
D,2024-04-29,02,7003,0.0,0.0,0.0,7.7,17.8,105.9
D,2024-04-29,03,7000,0.0,0.0,0.0,1227.283,1057.592,1984.092
D,2024-04-29,03,7001,0.0,0.0,0.0,52.4,478.1,285.692
D,2024-04-29,03,7002,0.0,0.0,0.0,20.083,350.6,102.775
D,2024-04-29,03,7003,0.0,0.0,0.0,12.367,17.8,105.8
D,2024-04-29,04,7000,0.0,0.0,0.0,1339.517,856.217,2224.508
D,2024-04-29,04,7001,0.0,0.0,0.0,105.433,478.1,309.425
D,2024-04-29,04,7002,0.0,0.0,0.0,21.85,350.6,102.95
D,2024-04-29,04,7003,0.0,0.0,0.0,21.7,17.8,105.55
D,2024-04-29,05,7000,0.0,0.0,0.0,1278.392,845.517,2200.217
D,2024-04-29,05,7001,0.0,0.0,0.0,57.492,478.1,285.008
D,2024-04-29,05,7002,0.0,0.0,0.0,21.1,350.6,102.9
D,2024-04-29,05,7003,0.0,0.0,0.0,14.6,17.8,105.6
D,2024-04-29,06,7000,0.0,0.0,0.0,954.567,824,2051.225
D,2024-04-29,06,7001,0.0,0.0,0.0,53.108,471.425,283.958
D,2024-04-29,06,7002,0.0,0.0,0.0,32.483,350.6,113.475
D,2024-04-29,06,7003,0.0,0.0,0.0,7.6,17.8,106
D,2024-04-29,07,7000,0.12,0.0,0.0,370.45,1553.625,847.833
D,2024-04-29,07,7001,0.12,0.0,0.0,67.308,378.517,280.925
D,2024-04-29,07,7002,0.12,0.0,0.0,25.442,350.6,120.192
D,2024-04-29,07,7003,0.12,0.0,0.0,7.4,17.8,106.442
D,2024-04-29,08,7000,0.0,0.0,0.0,333.133,1816.658,508.775
D,2024-04-29,08,7001,0.0,0.0,0.0,70.008,620.717,347.392
D,2024-04-29,08,7002,0.0,0.0,0.0,11.817,350.6,121.375
D,2024-04-29,08,7003,0.0,0.0,0.0,10.392,83.8,160.658
D,2024-04-29,09,7000,0.0,0.0,0.0,513.067,1753.125,554.083
D,2024-04-29,09,7001,0.0,0.0,0.0,39.642,698.867,379.467
D,2024-04-29,09,7002,0.0,0.0,0.0,25.642,350.6,126.033
D,2024-04-29,09,7003,0.0,0.0,0.0,10.783,89.433,168.525
D,2024-04-29,10,7000,0.0,0.0,0.0,419.983,1702.75,510.558
D,2024-04-29,10,7001,0.0,0.0,0.0,14.867,730.867,337.258
D,2024-04-29,10,7002,0.0,0.0,0.0,5.567,350.6,124.058
D,2024-04-29,10,7003,0.0,0.0,0.0,11.833,89.217,166.967
D,2024-04-29,11,7000,0.0,0.0,0.0,385.592,1804.167,516.483
D,2024-04-29,11,7001,0.0,0.0,0.0,14.617,734.35,347.242
D,2024-04-29,11,7002,0.0,0.0,0.0,7.725,350.6,123.958
D,2024-04-29,11,7003,0.0,0.0,0.0,11.067,88.833,165.242
D,2024-04-29,12,7000,0.05,0.0,0.0,379.692,1970.533,502.75
D,2024-04-29,12,7001,0.05,0.0,0.0,31.617,701.917,334.558
D,2024-04-29,12,7002,0.05,0.0,0.0,17.842,350.6,122.558
D,2024-04-29,12,7003,0.05,0.0,0.0,11.058,88.525,163.358
D,2024-04-29,13,7000,0.0,0.0,0.0,670.8,1491.667,1063.7
D,2024-04-29,13,7001,0.0,0.0,0.0,24.95,687.85,337.425
D,2024-04-29,13,7002,0.0,0.0,0.0,10.342,350.6,124.208
D,2024-04-29,13,7003,0.0,0.0,0.0,12.617,88.5,162.65
D,2024-04-29,14,7000,0.0,0.0,0.0,586.058,1446.508,1048.158
D,2024-04-29,14,7001,0.0,0.0,0.0,29.15,693.9,277.233
D,2024-04-29,14,7002,0.0,0.0,0.0,25.75,350.6,128.95
D,2024-04-29,14,7003,0.0,0.0,0.0,11.733,88.5,162.6
D,2024-04-29,15,7000,0.0,0.0,0.0,470.525,2286.917,710.392
D,2024-04-29,15,7001,0.0,0.0,0.0,105.842,691.9,319.492
D,2024-04-29,15,7002,0.0,0.0,0.0,123.192,350.6,155.75
D,2024-04-29,15,7003,0.0,0.0,0.0,15.875,88.5,163.417
D,2024-04-29,16,7000,0.0,0.0,0.0,620.908,2291.142,876.042
D,2024-04-29,16,7001,0.0,0.0,0.0,122.375,744.983,424.358
D,2024-04-29,16,7002,0.0,0.0,0.0,149.825,350.6,151.317
D,2024-04-29,16,7003,0.0,0.0,0.0,15.358,88.5,164.025
D,2024-04-29,17,7000,0.0,0.0,0.0,428.9,2241.342,651.175
D,2024-04-29,17,7001,0.0,0.0,0.0,57.5,777.225,348.192
D,2024-04-29,17,7002,0.0,0.0,0.0,78.167,350.6,143.342
D,2024-04-29,17,7003,0.0,0.0,0.0,65.05,88.5,169.558
D,2024-04-29,18,7000,0.02,0.0,0.0,493.008,1172.908,553.033
D,2024-04-29,18,7001,0.02,0.0,0.0,24.033,745.55,338.217
D,2024-04-29,18,7002,0.02,0.0,0.0,65.3,350.6,134.117
D,2024-04-29,18,7003,0.02,0.0,0.0,19.383,88.5,169.8
D,2024-04-29,19,7000,1.11,0.0,0.0,339.983,611.292,356.625
D,2024-04-29,19,7001,1.11,0.0,0.0,43.667,507.7,337.5
D,2024-04-29,19,7002,1.11,0.0,0.0,32.375,350.6,87.95
D,2024-04-29,19,7003,1.11,0.0,0.0,14.075,88.683,157.033
D,2024-04-29,20,7000,4.97,0.0,0.0,279.342,859.633,351.542
D,2024-04-29,20,7001,4.97,0.0,0.0,59.05,429.9,344.125
D,2024-04-29,20,7002,4.97,0.0,0.0,47.317,350.6,110.85
D,2024-04-29,20,7003,4.97,0.0,0.0,18.275,89,169.575
D,2024-04-29,21,7000,8.35,0.0,0.0,284.3,874.575,477.567
D,2024-04-29,21,7001,8.35,0.0,0.0,46.617,534.967,359.558
D,2024-04-29,21,7002,8.35,0.0,0.0,39.517,350.6,90.567
D,2024-04-29,21,7003,8.35,0.0,0.0,4.417,89.367,152.125
D,2024-04-29,22,7000,5.11,0.0,0.0,372.3,967.45,539.9
D,2024-04-29,22,7001,5.11,0.0,0.0,37.392,563.183,354.325
D,2024-04-29,22,7002,5.11,0.0,0.0,28.667,350.6,105.025
D,2024-04-29,22,7003,5.11,0.0,0.0,11.733,89.583,166.108
D,2024-04-29,23,7000,2.0,0.0,0.0,444.933,1033.342,552.058
D,2024-04-29,23,7001,2.0,0.0,0.0,19.742,723.6,380.892
D,2024-04-29,23,7002,2.0,0.0,0.0,27.167,350.6,112.658
D,2024-04-29,23,7003,2.0,0.0,0.0,2.967,89.875,157
D,2024-04-29,24,7000,0.85,0.0,0.0,460.825,1409.242,573.267
D,2024-04-29,24,7001,0.85,0.0,0.0,32.233,420.467,269.608
D,2024-04-29,24,7002,0.85,0.0,0.0,74.942,350.6,131.092
D,2024-04-29,24,7003,0.85,0.0,0.0,2.2,17.8,98.2
T,96 lines
