"C","Real-Time Five-Minute System Load Report"
"C","Filename: rt_fiveminsysload_20240517.csv"
"C","Report for: 05/17/2024 - 05/17/2024"
"C","Report generated: 06/01/2024 08:11:51 EDT"
"H","Date/Time","Total Load","Native Load","Asset Related Load","Total Load With Estimated Solar","Native Load With Estimated Solar"
"H","Date/Time","MW","MW","MW"
"D","05/17/2024 00:00:00",10026.956,10026.856,0.1,10026.956,10026.856
"D","05/17/2024 00:05:00",10283.687,9951.487,332.2,10283.687,9951.487
"D","05/17/2024 00:10:00",10265.595,9926.595,339,10265.595,9926.595
"D","05/17/2024 00:15:00",10248.569,9891.269,357.3,10248.569,9891.269
"D","05/17/2024 00:20:00",10490.007,9825.207,664.8,10490.007,9825.207
"D","05/17/2024 00:25:00",10399.6,9732.9,666.7,10399.6,9732.9
"D","05/17/2024 00:30:00",10341.788,9678.088,663.7,10341.788,9678.088
"D","05/17/2024 00:35:00",10283.107,9616.007,667.1,10283.107,9616.007
"D","05/17/2024 00:40:00",10220.746,9559.946,660.8,10220.746,9559.946
"D","05/17/2024 00:45:00",10219.413,9555.613,663.8,10219.413,9555.613
"D","05/17/2024 00:50:00",10154.061,9492.061,662,10154.061,9492.061
"D","05/17/2024 00:55:00",10169.22,9504.62,664.6,10169.22,9504.62
"D","05/17/2024 01:00:00",10094.255,9434.655,659.6,10094.255,9434.655
"D","05/17/2024 01:05:00",10062.085,9403.985,658.1,10062.085,9403.985
"D","05/17/2024 01:10:00",10035.589,9377.089,658.5,10035.589,9377.089
"D","05/17/2024 01:15:00",9985.937,9319.637,666.3,9985.937,9319.637
"D","05/17/2024 01:20:00",10015.13,9343.63,671.5,10015.13,9343.63
"D","05/17/2024 01:25:00",10016.684,9347.484,669.2,10016.684,9347.484
"D","05/17/2024 01:30:00",9964.688,9305.188,659.5,9964.688,9305.188
"D","05/17/2024 01:35:00",9922.234,9265.734,656.5,9922.234,9265.734
"D","05/17/2024 01:40:00",9890.134,9229.834,660.3,9890.134,9229.834
"D","05/17/2024 01:45:00",9887.751,9228.651,659.1,9887.751,9228.651
"D","05/17/2024 01:50:00",9853.456,9197.056,656.4,9853.456,9197.056
"D","05/17/2024 01:55:00",9820.307,9164.807,655.5,9820.307,9164.807
"D","05/17/2024 02:00:00",9838.297,9178.497,659.8,9838.297,9178.497
"D","05/17/2024 02:05:00",10038.03,9127.03,911,10038.03,9127.03
"D","05/17/2024 02:10:00",10051.186,9133.586,917.6,10051.186,9133.586
"D","05/17/2024 02:15:00",10022.364,9113.364,909,10022.364,9113.364
"D","05/17/2024 02:20:00",10007.418,9093.918,913.5,10007.418,9093.918
"D","05/17/2024 02:25:00",9983.787,9067.587,916.2,9983.787,9067.587
"D","05/17/2024 02:30:00",9975.76,9062.86,912.9,9975.76,9062.86
"D","05/17/2024 02:35:00",9971.666,9063.666,908,9971.666,9063.666
"D","05/17/2024 02:40:00",9972.299,9065.399,906.9,9972.299,9065.399
"D","05/17/2024 02:45:00",9992.476,9071.776,920.7,9992.476,9071.776
"D","05/17/2024 02:50:00",9930.923,9020.323,910.6,9930.923,9020.323
"D","05/17/2024 02:55:00",9938.447,9024.247,914.2,9938.447,9024.247
"D","05/17/2024 03:00:00",9932.458,9027.658,904.8,9932.458,9027.658
"D","05/17/2024 03:05:00",9914.088,9002.288,911.8,9914.088,9002.288
"D","05/17/2024 03:10:00",9926.774,9016.374,910.4,9926.774,9016.374
"D","05/17/2024 03:15:00",9936.278,9029.378,906.9,9936.278,9029.378
"D","05/17/2024 03:20:00",9924.404,9016.004,908.4,9924.404,9016.004
"D","05/17/2024 03:25:00",9932.313,9016.013,916.3,9932.313,9016.013
"D","05/17/2024 03:30:00",9905.938,9001.138,904.8,9905.938,9001.138
"D","05/17/2024 03:35:00",9881.772,8983.072,898.7,9881.772,8983.072
"D","05/17/2024 03:40:00",9900.361,9001.661,898.7,9900.361,9001.661
"D","05/17/2024 03:45:00",9913.27,9010.67,902.6,9913.27,9010.67
"D","05/17/2024 03:50:00",9909.706,9010.306,899.4,9909.706,9010.306
"D","05/17/2024 03:55:00",9921.67,9016.07,905.6,9921.67,9016.07
"D","05/17/2024 04:00:00",10005.893,9110.993,894.9,10005.893,9110.993
"D","05/17/2024 04:05:00",10033.612,9134.312,899.3,10033.612,9134.312
"D","05/17/2024 04:10:00",10069.995,9149.995,920,10069.995,9149.995
"D","05/17/2024 04:15:00",10087.44,9168.84,918.6,10087.44,9168.84
"D","05/17/2024 04:20:00",10079.685,9181.985,897.7,10079.685,9181.985
"D","05/17/2024 04:25:00",10070.046,9183.046,887,10070.046,9183.046
"D","05/17/2024 04:30:00",10136.024,9238.024,898,10136.024,9238.024
"D","05/17/2024 04:35:00",10173.867,9278.467,895.4,10176.284,9280.884
"D","05/17/2024 04:40:00",9971.949,9328.749,643.2,9976.782,9333.582
"D","05/17/2024 04:45:00",9976.259,9342.459,633.8,9983.509,9349.709
"D","05/17/2024 04:50:00",10017.22,9385.12,632.1,10026.887,9394.787
"D","05/17/2024 04:55:00",9764.908,9424.508,340.4,9776.991,9436.591
"D","05/17/2024 05:00:00",9811.847,9500.247,311.6,9826.347,9514.747
"D","05/17/2024 05:05:00",9960.803,9642.103,318.7,9977.72,9659.02
"D","05/17/2024 05:10:00",9975.823,9662.923,312.9,9995.156,9682.256
"D","05/17/2024 05:15:00",10093.466,9759.466,334,10115.216,9781.216
"D","05/17/2024 05:20:00",10114.118,9791.918,322.2,10138.285,9816.085
"D","05/17/2024 05:25:00",10135.854,9826.554,309.3,10162.437,9853.137
"D","05/17/2024 05:30:00",10169.567,9859.767,309.8,10198.567,9888.767
"D","05/17/2024 05:35:00",10205.59,9897.99,307.6,10262.423,9954.823
"D","05/17/2024 05:40:00",10032.791,10000.391,32.4,10117.458,10085.058
"D","05/17/2024 05:45:00",10098.027,10089.727,8.3,10210.527,10202.227
"D","05/17/2024 05:50:00",10108.339,10108.139,0.2,10248.672,10248.472
"D","05/17/2024 05:55:00",10211.274,10210.774,0.5,10379.441,10378.941
"D","05/17/2024 06:00:00",10339.753,10323.853,15.9,10535.753,10519.853
"D","05/17/2024 06:05:00",10521.175,10500.875,20.3,10745.008,10724.708
"D","05/17/2024 06:10:00",10597.44,10596.94,0.5,10849.107,10848.607
"D","05/17/2024 06:15:00",10706.987,10706.487,0.5,10986.487,10985.987
"D","05/17/2024 06:20:00",10787.322,10780.622,6.7,11094.655,11087.955
"D","05/17/2024 06:25:00",10857.716,10856.016,1.7,11192.883,11191.183
"D","05/17/2024 06:30:00",10873.651,10866.951,6.7,11236.651,11229.951
"D","05/17/2024 06:35:00",10949.301,10948.701,0.6,11366.968,11366.368
"D","05/17/2024 06:40:00",10975.156,10974.556,0.6,11447.489,11446.889
"D","05/17/2024 06:45:00",11033.963,11030.763,3.2,11560.963,11557.763
"D","05/17/2024 06:50:00",11093.802,11088.902,4.9,11675.469,11670.569
"D","05/17/2024 06:55:00",11104.887,11102.087,2.8,11741.22,11738.42
"D","05/17/2024 07:00:00",11190.014,11187.114,2.9,11881.014,11878.114
"D","05/17/2024 07:05:00",11299.354,11292.454,6.9,12045.021,12038.121
"D","05/17/2024 07:10:00",11298.682,11293.182,5.5,12099.015,12093.515
"D","05/17/2024 07:15:00",11336.447,11325.547,10.9,12191.447,12180.547
"D","05/17/2024 07:20:00",11330.646,11325.046,5.6,12240.313,12234.713
"D","05/17/2024 07:25:00",11327.057,11323.557,3.5,12291.39,12287.89
"D","05/17/2024 07:30:00",11327.022,11316.822,10.2,12346.022,12335.822
"D","05/17/2024 07:35:00",11315.41,11307.81,7.6,12442.577,12434.977
"D","05/17/2024 07:40:00",11260.574,11252.374,8.2,12495.907,12487.707
"D","05/17/2024 07:45:00",11208.3,11203,5.3,12551.8,12546.5
"D","05/17/2024 07:50:00",11160.674,11158.274,2.4,12612.341,12609.941
"D","05/17/2024 07:55:00",11133.474,11115.574,17.9,12693.307,12675.407
"D","05/17/2024 08:00:00",11045.346,11042.246,3.1,12713.346,12710.246
"D","05/17/2024 08:05:00",11045.383,11040.983,4.4,12821.55,12817.15
"D","05/17/2024 08:10:00",10977.571,10960.371,17.2,12861.904,12844.704
"D","05/17/2024 08:15:00",10902.015,10890.915,11.1,12894.515,12883.415
"D","05/17/2024 08:20:00",10742.663,10738.763,3.9,12843.33,12839.43
"D","05/17/2024 08:25:00",10692.355,10659.655,32.7,12901.188,12868.488
"D","05/17/2024 08:30:00",10558.466,10554.766,3.7,12875.466,12871.766
"D","05/17/2024 08:35:00",10465.346,10461.546,3.8,12908.429,12904.629
"D","05/17/2024 08:40:00",10391.44,10384.24,7.2,12960.607,12953.407
"D","05/17/2024 08:45:00",10281.061,10267.861,13.2,12976.311,12963.111
"D","05/17/2024 08:50:00",10185.539,10163.839,21.7,13006.872,12985.172
"D","05/17/2024 08:55:00",10100.418,10095.918,4.5,13047.835,13043.335
"D","05/17/2024 09:00:00",10024.66,9988.96,35.7,13098.16,13062.46
"D","05/17/2024 09:05:00",9877.608,9874.508,3.1,13077.191,13074.091
"D","05/17/2024 09:10:00",9758.354,9733.654,24.7,13084.021,13059.321
"D","05/17/2024 09:15:00",9659.188,9641.688,17.5,13110.938,13093.438
"D","05/17/2024 09:20:00",9568.457,9561.157,7.3,13146.29,13138.99
"D","05/17/2024 09:25:00",9505.506,9501.306,4.2,13209.423,13205.223
"D","05/17/2024 09:30:00",9433.396,9429.496,3.9,13263.396,13259.496
"D","05/17/2024 09:35:00",9356.388,9347.088,9.3,13265.471,13256.171
"D","05/17/2024 09:40:00",9480.174,9219.574,260.6,13468.341,13207.741
"D","05/17/2024 09:45:00",9447.652,9187.252,260.4,13514.902,13254.502
"D","05/17/2024 09:50:00",9396.776,9139.276,257.5,13543.109,13285.609
"D","05/17/2024 09:55:00",9333.36,9059.86,273.5,13558.777,13285.277
"D","05/17/2024 10:00:00",9271.895,9011.995,259.9,13576.395,13316.495
"D","05/17/2024 10:05:00",9293.698,9006.498,287.2,13677.281,13390.081
"D","05/17/2024 10:10:00",9193.894,8932.294,261.6,13656.561,13394.961
"D","05/17/2024 10:15:00",9170.124,8900.424,269.7,13711.874,13442.174
"D","05/17/2024 10:20:00",9090.564,8826.464,264.1,13711.397,13447.297
"D","05/17/2024 10:25:00",9106.531,8846.931,259.6,13806.448,13546.848
"D","05/17/2024 10:30:00",9097.281,8837.981,259.3,13876.281,13616.981
"D","05/17/2024 10:35:00",9050.75,8789.25,261.5,13856.167,13594.667
"D","05/17/2024 10:40:00",9071.697,8802.597,269.1,13903.53,13634.43
"D","05/17/2024 10:45:00",9074.11,8795.91,278.2,13932.36,13654.16
"D","05/17/2024 10:50:00",9097.113,8814.013,283.1,13981.78,13698.68
"D","05/17/2024 10:55:00",9035.295,8769.895,265.4,13946.378,13680.978
"D","05/17/2024 11:00:00",9045.239,8780.239,265,13982.739,13717.739
"D","05/17/2024 11:05:00",9085.987,8817.487,268.5,14049.904,13781.404
"D","05/17/2024 11:10:00",9139.537,8816.237,323.3,14129.87,13806.57
"D","05/17/2024 11:15:00",9075.401,8807.601,267.8,14092.151,13824.351
"D","05/17/2024 11:20:00",9095.14,8825.84,269.3,14138.307,13869.007
"D","05/17/2024 11:25:00",9116.768,8850.468,266.3,14186.351,13920.051
"D","05/17/2024 11:30:00",9088.798,8815.698,273.1,14184.798,13911.698
"D","05/17/2024 11:35:00",9106.39,8832.19,274.2,14198.973,13924.773
"D","05/17/2024 11:40:00",9091.929,8822.229,269.7,14181.096,13911.396
"D","05/17/2024 11:45:00",9130.572,8863.872,266.7,14216.322,13949.622
"D","05/17/2024 11:50:00",9116.135,8849.635,266.5,14198.468,13931.968
"D","05/17/2024 11:55:00",9157.422,8888.222,269.2,14236.339,13967.139
"D","05/17/2024 12:00:00",9146.314,8879.414,266.9,14221.814,13954.914
"D","05/17/2024 12:05:00",9149.245,8879.645,269.6,14221.328,13951.728
"D","05/17/2024 12:10:00",9177.812,8907.712,270.1,14246.479,13976.379
"D","05/17/2024 12:15:00",9200.704,8922.304,278.4,14265.954,13987.554
"D","05/17/2024 12:20:00",9144.831,8873.631,271.2,14206.664,13935.464
"D","05/17/2024 12:25:00",9189.136,8918.736,270.4,14247.553,13977.153
"D","05/17/2024 12:30:00",9185.157,8911.557,273.6,14240.157,13966.557
"D","05/17/2024 12:35:00",9163.918,8892.718,271.2,14197.001,13925.801
"D","05/17/2024 12:40:00",9203.662,8934.562,269.1,14214.829,13945.729
"D","05/17/2024 12:45:00",9302.437,9034.037,268.4,14291.687,14023.287
"D","05/17/2024 12:50:00",9254.188,8958.588,295.6,14221.521,13925.921
"D","05/17/2024 12:55:00",9292.453,9023.153,269.3,14237.87,13968.57
"D","05/17/2024 13:00:00",9275.34,9007.94,267.4,14198.84,13931.44
"D","05/17/2024 13:05:00",9331.352,9064.752,266.6,14232.935,13966.335
"D","05/17/2024 13:10:00",9439.381,9151.081,288.3,14319.048,14030.748
"D","05/17/2024 13:15:00",9470.099,9189.499,280.6,14327.849,14047.249
"D","05/17/2024 13:20:00",9490.629,9222.129,268.5,14326.462,14057.962
"D","05/17/2024 13:25:00",9400.116,9133.216,266.9,14214.033,13947.133
"D","05/17/2024 13:30:00",9490.354,9223.354,267,14282.354,14015.354
"D","05/17/2024 13:35:00",9468.312,9199.712,268.6,14207.979,13939.379
"D","05/17/2024 13:40:00",9539.045,9273.945,265.1,14226.378,13961.278
"D","05/17/2024 13:45:00",9531.466,9261.466,270,14166.466,13896.466
"D","05/17/2024 13:50:00",9548.35,9284.25,264.1,14131.017,13866.917
"D","05/17/2024 13:55:00",9631.858,9339.258,292.6,14162.191,13869.591
"D","05/17/2024 14:00:00",9621.069,9354.969,266.1,14099.069,13832.969
"D","05/17/2024 14:05:00",9606.263,9339.163,267.1,14031.93,13764.83
"D","05/17/2024 14:10:00",9713.701,9438.501,275.2,14087.034,13811.834
"D","05/17/2024 14:15:00",9734.014,9463.014,271,14055.014,13784.014
"D","05/17/2024 14:20:00",9743.381,9479.881,263.5,14012.048,13748.548
"D","05/17/2024 14:25:00",9820.722,9555.822,264.9,14037.055,13772.155
"D","05/17/2024 14:30:00",9843.574,9580.674,262.9,14007.574,13744.674
"D","05/17/2024 14:35:00",9900.911,9636.511,264.4,13990.161,13725.761
"D","05/17/2024 14:40:00",9947.345,9684.945,262.4,13961.845,13699.445
"D","05/17/2024 14:45:00",10012.495,9736.295,276.2,13952.245,13676.045
"D","05/17/2024 14:50:00",10121.866,9852.766,269.1,13986.866,13717.766
"D","05/17/2024 14:55:00",10136.64,9867.34,269.3,13926.89,13657.59
"D","05/17/2024 15:00:00",10114.776,9849.376,265.4,13830.276,13564.876
"D","05/17/2024 15:05:00",10223.146,9957.446,265.7,13863.896,13598.196
"D","05/17/2024 15:10:00",10317.071,10051.471,265.6,13883.071,13617.471
"D","05/17/2024 15:15:00",10317.909,10054.809,263.1,13809.159,13546.059
"D","05/17/2024 15:20:00",10168.408,10132.808,35.6,13584.908,13549.308
"D","05/17/2024 15:25:00",10174.538,10164.038,10.5,13516.288,13505.788
"D","05/17/2024 15:30:00",10244.989,10238.489,6.5,13511.989,13505.489
"D","05/17/2024 15:35:00",10294.201,10288.801,5.4,13479.784,13474.384
"D","05/17/2024 15:40:00",10373.68,10355.48,18.2,13477.847,13459.647
"D","05/17/2024 15:45:00",10450.688,10445.288,5.4,13473.438,13468.038
"D","05/17/2024 15:50:00",10451.753,10448.953,2.8,13393.086,13390.286
"D","05/17/2024 15:55:00",10521.52,10517.02,4.5,13381.437,13376.937
"D","05/17/2024 16:00:00",10657.396,10609.896,47.5,13435.896,13388.396
"D","05/17/2024 16:05:00",10667.961,10661.661,6.3,13365.044,13358.744
"D","05/17/2024 16:10:00",10736.317,10733.717,2.6,13351.984,13349.384
"D","05/17/2024 16:15:00",10893.465,10885.065,8.4,13427.715,13419.315
"D","05/17/2024 16:20:00",10950.502,10937.202,13.3,13403.335,13390.035
"D","05/17/2024 16:25:00",11009.412,11006.612,2.8,13380.829,13378.029
"D","05/17/2024 16:30:00",11093.578,11090.678,2.9,13383.578,13380.678
"D","05/17/2024 16:35:00",11160.49,11157.69,2.8,13374.073,13371.273
"D","05/17/2024 16:40:00",11227.278,11224.378,2.9,13364.445,13361.545
"D","05/17/2024 16:45:00",11306.957,11299.757,7.2,13367.707,13360.507
"D","05/17/2024 16:50:00",11360.099,11357.299,2.8,13344.432,13341.632
"D","05/17/2024 16:55:00",11468.041,11464.341,3.7,13375.958,13372.258
"D","05/17/2024 17:00:00",11495.809,11483.009,12.8,13327.309,13314.509
"D","05/17/2024 17:05:00",11495.101,11492.701,2.4,13250.184,13247.784
"D","05/17/2024 17:10:00",11554.858,11552.358,2.5,13233.525,13231.025
"D","05/17/2024 17:15:00",11638.077,11635.377,2.7,13240.327,13237.627
"D","05/17/2024 17:20:00",11758.104,11744.604,13.5,13283.937,13270.437
"D","05/17/2024 17:25:00",11790.197,11787.597,2.6,13239.614,13237.014
"D","05/17/2024 17:30:00",11906.684,11896.884,9.8,13279.684,13269.884
"D","05/17/2024 17:35:00",11936.107,11928.607,7.5,13246.357,13238.857
"D","05/17/2024 17:40:00",11962.218,11959.818,2.4,13209.718,13207.318
"D","05/17/2024 17:45:00",12032.969,12030.569,2.4,13217.719,13215.319
"D","05/17/2024 17:50:00",12097.011,12096.911,0.1,13219.011,13218.911
"D","05/17/2024 17:55:00",12154.855,12154.755,0.1,13214.105,13214.005
"D","05/17/2024 18:00:00",12154.299,12125.699,28.6,13150.799,13122.199
"D","05/17/2024 18:05:00",12133.252,12120.652,12.6,13067.002,13054.402
"D","05/17/2024 18:10:00",12120.347,12120.347,0,12991.347,12991.347
"D","05/17/2024 18:15:00",12227.65,12227.45,0.2,13035.9,13035.7
"D","05/17/2024 18:20:00",12261.224,12261.124,0.1,13006.724,13006.624
"D","05/17/2024 18:25:00",12321.587,12321.387,0.2,13004.337,13004.137
"D","05/17/2024 18:30:00",12360.822,12359.822,1,12980.822,12979.822
"D","05/17/2024 18:35:00",12397.101,12391.101,6,12974.934,12968.934
"D","05/17/2024 18:40:00",12439.273,12430.773,8.5,12974.94,12966.44
"D","05/17/2024 18:45:00",12474.378,12469.878,4.5,12967.878,12963.378
"D","05/17/2024 18:50:00",12526.71,12520.31,6.4,12978.043,12971.643
"D","05/17/2024 18:55:00",12533.779,12533.279,0.5,12942.946,12942.446
"D","05/17/2024 19:00:00",12584.528,12567.228,17.3,12951.528,12934.228
"D","05/17/2024 19:05:00",12604.388,12587.288,17.1,12929.221,12912.121
"D","05/17/2024 19:10:00",12542.806,12542.606,0.2,12825.473,12825.273
"D","05/17/2024 19:15:00",12607.303,12596.803,10.5,12847.803,12837.303
"D","05/17/2024 19:20:00",12591.545,12588.945,2.6,12789.878,12787.278
"D","05/17/2024 19:25:00",12635.854,12635.654,0.2,12792.021,12791.821
"D","05/17/2024 19:30:00",12672.929,12672.829,0.1,12786.929,12786.829
"D","05/17/2024 19:35:00",12681.229,12670.629,10.6,12785.729,12775.129
"D","05/17/2024 19:40:00",12705.561,12705.461,0.1,12800.561,12800.461
"D","05/17/2024 19:45:00",12732.872,12732.672,0.2,12818.372,12818.172
"D","05/17/2024 19:50:00",12813.963,12804.963,9,12889.963,12880.963
"D","05/17/2024 19:55:00",12779.389,12777.989,1.4,12845.889,12844.489
"D","05/17/2024 20:00:00",12807.48,12805.68,1.8,12864.48,12862.68
"D","05/17/2024 20:05:00",12781.516,12779.516,2,12829.016,12827.016
"D","05/17/2024 20:10:00",12803.856,12803.856,0,12841.856,12841.856
"D","05/17/2024 20:15:00",12816.075,12816.075,0,12844.575,12844.575
"D","05/17/2024 20:20:00",12828.454,12809.754,18.7,12847.454,12828.754
"D","05/17/2024 20:25:00",12821.479,12803.579,17.9,12830.979,12813.079
"D","05/17/2024 20:30:00",12800.08,12799.98,0.1,12800.08,12799.98
"D","05/17/2024 20:35:00",12761.104,12761.104,0,12761.104,12761.104
"D","05/17/2024 20:40:00",12751.62,12749.62,2,12751.62,12749.62
"D","05/17/2024 20:45:00",12734.691,12733.091,1.6,12734.691,12733.091
"D","05/17/2024 20:50:00",12680.41,12680.41,0,12680.41,12680.41
"D","05/17/2024 20:55:00",12617.857,12617.857,0,12617.857,12617.857
"D","05/17/2024 21:00:00",12560.54,12560.54,0,12560.54,12560.54
"D","05/17/2024 21:05:00",12579.067,12550.567,28.5,12579.067,12550.567
"D","05/17/2024 21:10:00",12473.646,12472.446,1.2,12473.646,12472.446
"D","05/17/2024 21:15:00",12416.072,12415.672,0.4,12416.072,12415.672
"D","05/17/2024 21:20:00",12338.952,12336.252,2.7,12338.952,12336.252
"D","05/17/2024 21:25:00",12268.189,12268.189,0,12268.189,12268.189
"D","05/17/2024 21:30:00",12235.908,12235.908,0,12235.908,12235.908
"D","05/17/2024 21:35:00",12183.756,12179.656,4.1,12183.756,12179.656
"D","05/17/2024 21:40:00",12100.207,12099.307,0.9,12100.207,12099.307
"D","05/17/2024 21:45:00",12051.369,12049.769,1.6,12051.369,12049.769
"D","05/17/2024 21:50:00",12027.972,11992.372,35.6,12027.972,11992.372
"D","05/17/2024 21:55:00",11867.972,11867.572,0.4,11867.972,11867.572
"D","05/17/2024 22:00:00",11753.63,11753.63,0,11753.63,11753.63
"D","05/17/2024 22:05:00",11695.77,11695.67,0.1,11695.77,11695.67
"D","05/17/2024 22:10:00",11694.942,11659.142,35.8,11694.942,11659.142
"D","05/17/2024 22:15:00",11534.127,11532.927,1.2,11534.127,11532.927
"D","05/17/2024 22:20:00",11506.953,11501.853,5.1,11506.953,11501.853
"D","05/17/2024 22:25:00",11432.877,11432.677,0.2,11432.877,11432.677
"D","05/17/2024 22:30:00",11368.85,11367.05,1.8,11368.85,11367.05
"D","05/17/2024 22:35:00",11257.868,11257.868,0,11257.868,11257.868
"D","05/17/2024 22:40:00",11203.655,11200.155,3.5,11203.655,11200.155
"D","05/17/2024 22:45:00",11078.277,11078.277,0,11078.277,11078.277
"D","05/17/2024 22:50:00",11022.91,11004.21,18.7,11022.91,11004.21
"D","05/17/2024 22:55:00",10914.135,10912.635,1.5,10914.135,10912.635
"D","05/17/2024 23:00:00",10856.276,10842.976,13.3,10856.276,10842.976
"D","05/17/2024 23:05:00",10727.225,10727.225,0,10727.225,10727.225
"D","05/17/2024 23:10:00",10696.413,10690.613,5.8,10696.413,10690.613
"D","05/17/2024 23:15:00",10612.003,10611.803,0.2,10612.003,10611.803
"D","05/17/2024 23:20:00",10555.311,10550.611,4.7,10555.311,10550.611
"D","05/17/2024 23:25:00",10480.015,10474.715,5.3,10480.015,10474.715
"D","05/17/2024 23:30:00",10373.477,10373.377,0.1,10373.477,10373.377
"D","05/17/2024 23:35:00",10293.78,10293.78,0,10293.78,10293.78
"D","05/17/2024 23:40:00",10308.983,10296.283,12.7,10308.983,10296.283
"D","05/17/2024 23:45:00",10179.466,10167.266,12.2,10179.466,10167.266
"D","05/17/2024 23:50:00",10115.631,10108.231,7.4,10115.631,10108.231
"D","05/17/2024 23:55:00",10004.809,10004.809,0,10004.809,10004.809
"T","288 lines"
