"C","Daily By-Zone NCPC Report"
"C","Filename: ncpc_loadzone_20240426.csv"
"C","Report for: 04/26/2024"
"C","Report generated: 05/17/2024 05:04:03 EDT"
"H","Day","Location ID","Location Name","Day-Ahead Economic Credit","Day-Ahead High Voltage Credit","Day-Ahead Low Voltage Credit","Day-Ahead LSCPR Credit","Day-Ahead SCR Credit","Real-Time Economic Credit","Real-Time High Voltage Credit","Real-Time Low Voltage Credit","Real-Time Performance Audit Credit","Real-Time LSCPR Credit","Real-Time RRPOC Credit","Real-Time DLOC Credit","Real-Time SCR Credit"
"H","Date","Number","String","$","$","$","$","$","$","$","$","$","$","$","$","$"
"D","04/26/2024",4001,".Z.MAINE",0,0,0,0,0,1379.86,0,0,0,0,399.17,1715.5,0
"D","04/26/2024",4002,".Z.NEWHAMPSHIRE",11135.41,0,0,0,0,242.86,0,0,0,0,3.49,131.65,0
"D","04/26/2024",4003,".Z.VERMONT",0,0,0,0,0,38.36,0,0,0,0,14.7,291.02,0
"D","04/26/2024",4004,".Z.CONNECTICUT",0,0,0,0,0,3478.02,0,0,0,0,349.23,382.12,0
"D","04/26/2024",4005,".Z.RHODEISLAND",0,0,0,0,0,49.65,0,0,0,0,67.73,66.91,0
"D","04/26/2024",4006,".Z.SEMASS",7098.39,0,0,0,0,960.87,0,0,0,0,937.05,944.09,0
"D","04/26/2024",4007,".Z.WCMASS",637.6,0,0,0,0,4861.9,0,0,0,0,83.13,3276.48,0
"D","04/26/2024",4008,".Z.NEMASSBOST",0,0,0,0,0,302.36,0,0,0,0,27.97,819.56,0
"T","8 lines"
