"C","Real-Time Final Hourly Regulation Clearing Prices"
"C","Filename: final_hourlyrcp_20171120_20171120.csv"
"C","Report for: 11/20/2017 - 11/20/2017"
"C","Report generated: 05/20/2024 04:21:08 EDT"
"H","Day","Hour Ending","Regulation Clearing Price","Regulation Service Clearing Price","Regulation Capacity Clearing Price"
"H","Date","String","$/MWh","$/MWh","$/MWh"
"D","11/20/2017","01",,0.02,8.45
"D","11/20/2017","02",,0.01,27.02
"D","11/20/2017","03",,0.01,28.56
"D","11/20/2017","04",,0.01,28.86
"D","11/20/2017","05",,0.01,36.91
"D","11/20/2017","06",,1.25,14.23
"D","11/20/2017","07",,0.26,11.91
"D","11/20/2017","08",,0.01,10.42
"D","11/20/2017","09",,0.23,12.99
"D","11/20/2017","10",,0.05,11.73
"D","11/20/2017","11",,0.04,9.57
"D","11/20/2017","12",,0.02,8.66
"D","11/20/2017","13",,0.01,7.53
"D","11/20/2017","14",,0.01,6.87
"D","11/20/2017","15",,0.01,6.73
"D","11/20/2017","16",,0.05,8.33
"D","11/20/2017","17",,0.22,18.97
"D","11/20/2017","18",,0.83,68.28
"D","11/20/2017","19",,2.0,107.31
"D","11/20/2017","20",,1.92,87.4
"D","11/20/2017","21",,0.38,36.06
"D","11/20/2017","22",,0.08,11.95
"D","11/20/2017","23",,0.05,10.99
"D","11/20/2017","24",,0.02,15.59
"T","24 lines"
