"C","Real-Time Market Actual Fifteen Minute Scheduled Interchange"
"C","Filename: act_fifteen_int_20240505_20240505.csv"
"C","Report for 05/05/2024"
"C","Report generated 05/18/2024 10:20:37 EDT"
"H","Interface Name","Date","Time","Hour Ending","Actual Interchange","Purchases","Sales"
"H","Label","YYYY-MM-DD","Time","HE","MWh","MWh","MWh"
"D",".I.ROSETON 345 1","05/05/2024","00:00:00","01",-664,-1497,833
"D",".I.ROSETON 345 1","05/05/2024","00:15:00","01",-809,-1608,799
"D",".I.ROSETON 345 1","05/05/2024","00:30:00","01",-900,-1610,710
"D",".I.ROSETON 345 1","05/05/2024","00:45:00","01",-900,-1610,710
"D",".I.ROSETON 345 1","05/05/2024","01:00:00","02",-900,-1600,700
"D",".I.ROSETON 345 1","05/05/2024","01:15:00","02",-817,-1600,783
"D",".I.ROSETON 345 1","05/05/2024","01:30:00","02",-900,-1600,700
"D",".I.ROSETON 345 1","05/05/2024","01:45:00","02",-899,-1600,701
"D",".I.ROSETON 345 1","05/05/2024","02:00:00","03",-900,-1625,725
"D",".I.ROSETON 345 1","05/05/2024","02:15:00","03",-900,-1625,725
"D",".I.ROSETON 345 1","05/05/2024","02:30:00","03",-900,-1625,725
"D",".I.ROSETON 345 1","05/05/2024","02:45:00","03",-900,-1625,725
"D",".I.ROSETON 345 1","05/05/2024","03:00:00","04",-900,-1678,778
"D",".I.ROSETON 345 1","05/05/2024","03:15:00","04",-900,-1678,778
"D",".I.ROSETON 345 1","05/05/2024","03:30:00","04",-900,-1678,778
"D",".I.ROSETON 345 1","05/05/2024","03:45:00","04",-900,-1678,778
"D",".I.ROSETON 345 1","05/05/2024","04:00:00","05",-820,-1695,875
"D",".I.ROSETON 345 1","05/05/2024","04:15:00","05",-820,-1695,875
"D",".I.ROSETON 345 1","05/05/2024","04:30:00","05",-820,-1695,875
"D",".I.ROSETON 345 1","05/05/2024","04:45:00","05",-801,-1676,875
"D",".I.ROSETON 345 1","05/05/2024","05:00:00","06",-900,-1693,793
"D",".I.ROSETON 345 1","05/05/2024","05:15:00","06",-900,-1693,793
"D",".I.ROSETON 345 1","05/05/2024","05:30:00","06",-765,-1693,928
"D",".I.ROSETON 345 1","05/05/2024","05:45:00","06",-900,-1693,793
"D",".I.ROSETON 345 1","05/05/2024","06:00:00","07",-813,-1682,869
"D",".I.ROSETON 345 1","05/05/2024","06:15:00","07",-813,-1682,869
"D",".I.ROSETON 345 1","05/05/2024","06:30:00","07",-768,-1667,899
"D",".I.ROSETON 345 1","05/05/2024","06:45:00","07",-753,-1667,914
"D",".I.ROSETON 345 1","05/05/2024","07:00:00","08",-721,-1741,1020
"D",".I.ROSETON 345 1","05/05/2024","07:15:00","08",-721,-1741,1020
"D",".I.ROSETON 345 1","05/05/2024","07:30:00","08",-721,-1741,1020
"D",".I.ROSETON 345 1","05/05/2024","07:45:00","08",-721,-1741,1020
"D",".I.ROSETON 345 1","05/05/2024","08:00:00","09",-782,-1740,958
"D",".I.ROSETON 345 1","05/05/2024","08:15:00","09",-787,-1740,953
"D",".I.ROSETON 345 1","05/05/2024","08:30:00","09",-602,-1723,1121
"D",".I.ROSETON 345 1","05/05/2024","08:45:00","09",-523,-1644,1121
"D",".I.ROSETON 345 1","05/05/2024","09:00:00","10",-823,-1642,819
"D",".I.ROSETON 345 1","05/05/2024","09:15:00","10",-787,-1606,819
"D",".I.ROSETON 345 1","05/05/2024","09:30:00","10",-742,-1561,819
"D",".I.ROSETON 345 1","05/05/2024","09:45:00","10",-693,-1512,819
"D",".I.ROSETON 345 1","05/05/2024","10:00:00","11",-827,-1631,804
"D",".I.ROSETON 345 1","05/05/2024","10:15:00","11",-775,-1631,856
"D",".I.ROSETON 345 1","05/05/2024","10:30:00","11",-738,-1631,893
"D",".I.ROSETON 345 1","05/05/2024","10:45:00","11",-707,-1600,893
"D",".I.ROSETON 345 1","05/05/2024","11:00:00","12",-733,-1610,877
"D",".I.ROSETON 345 1","05/05/2024","11:15:00","12",-660,-1537,877
"D",".I.ROSETON 345 1","05/05/2024","11:30:00","12",-733,-1610,877
"D",".I.ROSETON 345 1","05/05/2024","11:45:00","12",-631,-1508,877
"D",".I.ROSETON 345 1","05/05/2024","12:00:00","13",-733,-1426,693
"D",".I.ROSETON 345 1","05/05/2024","12:15:00","13",-697,-1426,729
"D",".I.ROSETON 345 1","05/05/2024","12:30:00","13",-754,-1426,672
"D",".I.ROSETON 345 1","05/05/2024","12:45:00","13",-678,-1426,748
"D",".I.ROSETON 345 1","05/05/2024","13:00:00","14",-674,-1385,711
"D",".I.ROSETON 345 1","05/05/2024","13:15:00","14",-673,-1385,712
"D",".I.ROSETON 345 1","05/05/2024","13:30:00","14",-685,-1385,700
"D",".I.ROSETON 345 1","05/05/2024","13:45:00","14",-644,-1385,741
"D",".I.ROSETON 345 1","05/05/2024","14:00:00","15",-685,-1503,818
"D",".I.ROSETON 345 1","05/05/2024","14:15:00","15",-676,-1494,818
"D",".I.ROSETON 345 1","05/05/2024","14:30:00","15",-681,-1499,818
"D",".I.ROSETON 345 1","05/05/2024","14:45:00","15",-713,-1531,818
"D",".I.ROSETON 345 1","05/05/2024","15:00:00","16",-593,-1337,744
"D",".I.ROSETON 345 1","05/05/2024","15:15:00","16",-746,-1381,635
"D",".I.ROSETON 345 1","05/05/2024","15:30:00","16",-784,-1419,635
"D",".I.ROSETON 345 1","05/05/2024","15:45:00","16",-706,-1341,635
"D",".I.ROSETON 345 1","05/05/2024","16:00:00","17",-833,-1415,582
"D",".I.ROSETON 345 1","05/05/2024","16:15:00","17",-900,-1446,546
"D",".I.ROSETON 345 1","05/05/2024","16:30:00","17",-900,-1446,546
"D",".I.ROSETON 345 1","05/05/2024","16:45:00","17",-900,-1446,546
"D",".I.ROSETON 345 1","05/05/2024","17:00:00","18",-900,-1377,477
"D",".I.ROSETON 345 1","05/05/2024","17:15:00","18",-900,-1377,477
"D",".I.ROSETON 345 1","05/05/2024","17:30:00","18",-897,-1374,477
"D",".I.ROSETON 345 1","05/05/2024","17:45:00","18",-840,-1317,477
"D",".I.ROSETON 345 1","05/05/2024","18:00:00","19",-900,-1315,415
"D",".I.ROSETON 345 1","05/05/2024","18:15:00","19",-900,-1315,415
"D",".I.ROSETON 345 1","05/05/2024","18:30:00","19",-900,-1315,415
"D",".I.ROSETON 345 1","05/05/2024","18:45:00","19",-900,-1315,415
"D",".I.ROSETON 345 1","05/05/2024","19:00:00","20",-900,-1455,555
"D",".I.ROSETON 345 1","05/05/2024","19:15:00","20",-900,-1455,555
"D",".I.ROSETON 345 1","05/05/2024","19:30:00","20",-900,-1455,555
"D",".I.ROSETON 345 1","05/05/2024","19:45:00","20",-865,-1420,555
"D",".I.ROSETON 345 1","05/05/2024","20:00:00","21",-840,-1165,325
"D",".I.ROSETON 345 1","05/05/2024","20:15:00","21",-894,-1219,325
"D",".I.ROSETON 345 1","05/05/2024","20:30:00","21",-859,-1184,325
"D",".I.ROSETON 345 1","05/05/2024","20:45:00","21",-868,-1193,325
"D",".I.ROSETON 345 1","05/05/2024","21:00:00","22",-845,-1213,368
"D",".I.ROSETON 345 1","05/05/2024","21:15:00","22",-890,-1213,323
"D",".I.ROSETON 345 1","05/05/2024","21:30:00","22",-659,-1168,509
"D",".I.ROSETON 345 1","05/05/2024","21:45:00","22",-577,-1168,591
"D",".I.ROSETON 345 1","05/05/2024","22:00:00","23",-460,-1223,763
"D",".I.ROSETON 345 1","05/05/2024","22:15:00","23",-760,-1265,505
"D",".I.ROSETON 345 1","05/05/2024","22:30:00","23",-692,-1261,569
"D",".I.ROSETON 345 1","05/05/2024","22:45:00","23",-610,-1223,613
"D",".I.ROSETON 345 1","05/05/2024","23:00:00","24",-501,-1152,651
"D",".I.ROSETON 345 1","05/05/2024","23:15:00","24",-350,-1108,758
"D",".I.ROSETON 345 1","05/05/2024","23:30:00","24",-134,-1066,932
"D",".I.ROSETON 345 1","05/05/2024","23:45:00","24",-206,-1108,902
"T","96 lines"
